measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114915,energy_night_HP,CC001/Unc,1601,f,3.7542,2.5367,5,1.1344,0.6757,0.86595,6.7936,-0.92
114915,energy_night_HP,CC002/Unc,1602,f,9.722,2.3036,5,1.0302,0.2369,6.6931,12.413,0.14
114915,energy_night_HP,CC004/TauUnc,1604,f,9.934,3.5065,5,1.5681,0.353,5.2268,14.776,0.18
114915,energy_night_HP,CC006/TauUnc,1606,f,8.9637,2.1562,4,1.0781,0.2405,7.2672,12.087,0.01
114915,energy_night_HP,CC008/GeniUnc,1608,f,6.7643,4.7797,4,2.3898,0.7066,2.6529,12.085,-0.38
114915,energy_night_HP,CC011/Unc,1611,f,6.84,3.6656,5,1.6393,0.5359,2.1409,12.238,-0.37
114915,energy_night_HP,CC012/GeniUnc,1612,f,2.6825,1.6419,5,0.73427,0.6121,0.44493,4.9325,-1.11
114915,energy_night_HP,CC019/TauUnc,1619,f,11.797,2.7045,5,1.2095,0.2292,8.6834,15.525,0.51
114915,energy_night_HP,CC024/GeniUnc,1624,f,13.579,6.7273,2,4.7569,0.4954,8.8221,18.336,0.83
114915,energy_night_HP,CC027/GeniUnc,1627,f,12.858,2.5044,5,1.12,0.1948,10.265,15.931,0.7
114915,energy_night_HP,CC028/GeniUnc,1628,f,14.617,2.5301,4,1.2651,0.1731,12.166,17.795,1.01
114915,energy_night_HP,CC030/GeniUnc,1630,f,12.121,12.372,5,5.5331,1.0207,0.56693,30.296,0.57
114915,energy_night_HP,CC032/GeniUnc,1632,f,10.21,4.5599,5,2.0392,0.4466,5.1072,15.723,0.23
114915,energy_night_HP,CC035/Unc,1635,f,3.3604,0.93052,5,0.41614,0.2769,1.9041,4.3154,-0.99
114915,energy_night_HP,CC036/Unc,1636,f,8.1415,1.6181,4,0.80904,0.1987,6.6955,10.439,-0.14
114915,energy_night_HP,CC037/TauUnc,1637,f,6.5386,1.8702,5,0.83639,0.286,4.9062,9.5852,-0.42
114915,energy_night_HP,CC040/TauUnc,1640,f,4.2163,1.7712,5,0.79209,0.4201,2.2534,6.8917,-0.83
114915,energy_night_HP,CC041/TauUnc,1641,f,1.8783,1.4333,5,0.64099,0.7631,0.244,3.093,-1.25
114915,energy_night_HP,CC045/GeniUnc,1645,f,6.6787,1.8517,4,0.92585,0.2773,4.8392,8.9417,-0.4
114915,energy_night_HP,CC059/TauUnc,1659,f,5.6234,2.123,5,0.94944,0.3775,3.3322,8.5231,-0.58
114915,energy_night_HP,CC063/Unc,1663,f,28.297,24.286,3,14.022,0.8583,3.0021,51.43,3.44
114915,energy_night_HP,CC071/TauUnc,1671,f,7.5859,2.2027,5,0.98509,0.2904,4.5044,9.413,-0.24
