measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56906,IgG1_17,129S1/SvImJ,3,f,199,79.4,4,39.7,0.398,121,301,-0.61
56906,IgG1_17,A/J,4,f,278,107,4,53.3,0.384,178,424,-0.13
56906,IgG1_17,C57BL/6J,7,f,378,411,4,205,1.09,36.3,966,0.47
56906,IgG1_17,NOD/ShiLtJ,13,f,539,299,4,150,0.556,276,967,1.43
56906,IgG1_17,NZO/HlLtJ,122,f,107,0,1,0,0,107,107,-1.16
56906,IgG1_17,129S1/SvImJ,3,m,286,195,4,97.3,0.680,94.2,468,0.52
56906,IgG1_17,A/J,4,m,207,73.8,4,36.9,0.357,144,314,-0.28
56906,IgG1_17,C57BL/6J,7,m,256,112,4,55.9,0.436,175,417,0.22
56906,IgG1_17,NOD/ShiLtJ,13,m,385,171,4,85.6,0.445,271,637,1.52
56906,IgG1_17,NZO/HlLtJ,122,m,95.2,1.33,2,0.940,0.0140,94.3,96.2,-1.41
56906,IgG1_17,PWK/PhJ,217,m,179,0,1,0,0,179,179,-0.56
