measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22552,pct_pat_disc_d8,CAST/EiJ,2,f,78.1,12.0,4,5.98,0.153,62.5,87.5,0.98
22552,pct_pat_disc_d8,129S1/SvImJ,3,f,87.5,0,2,0,0,87.5,87.5,1.56
22552,pct_pat_disc_d8,A/J,4,f,45.0,31.4,5,14.0,0.697,0,75.0,-1.07
22552,pct_pat_disc_d8,BALB/cJ,5,f,46.4,11.9,7,4.49,0.256,25.0,62.5,-0.98
22552,pct_pat_disc_d8,C3H/HeJ,6,f,51.8,21.0,7,7.92,0.405,25.0,75.0,-0.65
22552,pct_pat_disc_d8,C57BL/6J,7,f,79.2,20.4,6,8.33,0.258,50.0,100,1.05
22552,pct_pat_disc_d8,DBA/2J,8,f,86.2,9.22,10,2.92,0.107,75.0,100,1.48
22552,pct_pat_disc_d8,FVB/NJ,9,f,56.2,13.1,6,5.35,0.233,37.5,75.0,-0.38
22552,pct_pat_disc_d8,SJL/J,17,f,50.0,0,6,0,0,50.0,50.0,-0.76
22552,pct_pat_disc_d8,SM/J,31,f,58.3,19.8,9,6.59,0.339,37.5,100,-0.25
22552,pct_pat_disc_d8,MOLF/EiJ,40,f,46.2,10.3,10,3.25,0.223,25.0,62.5,-1.00
22552,pct_pat_disc_d8,BALB/cByJ,50,f,62.5,10.2,4,5.10,0.163,50.0,75.0,0.01
22552,pct_pat_disc_d8,CAST/EiJ,2,m,54.8,16.2,6,6.61,0.296,37.5,75.0,-0.27
22552,pct_pat_disc_d8,129S1/SvImJ,3,m,58.3,34.2,6,13.9,0.586,0,87.5,-0.07
22552,pct_pat_disc_d8,A/J,4,m,63.8,24.6,10,7.78,0.386,25.0,100,0.25
22552,pct_pat_disc_d8,BALB/cJ,5,m,45.8,15.1,6,6.18,0.330,25.0,62.5,-0.79
22552,pct_pat_disc_d8,C3H/HeJ,6,m,53.1,17.4,8,6.14,0.327,37.5,75.0,-0.37
22552,pct_pat_disc_d8,C57BL/6J,7,m,67.5,16.9,10,5.34,0.250,50.0,100,0.46
22552,pct_pat_disc_d8,DBA/2J,8,m,95.8,6.45,6,2.64,0.0674,87.5,100,2.09
22552,pct_pat_disc_d8,FVB/NJ,9,m,56.2,10.5,6,4.27,0.186,50.0,75.0,-0.19
22552,pct_pat_disc_d8,AKR/J,15,m,93.3,6.49,13,1.80,0.0695,87.5,100,1.95
22552,pct_pat_disc_d8,SJL/J,17,m,49.8,14.4,9,4.79,0.289,25.0,71.4,-0.56
22552,pct_pat_disc_d8,SM/J,31,m,55.4,20.2,7,7.65,0.365,25.0,87.5,-0.24
22552,pct_pat_disc_d8,SPRET/EiJ,39,m,37.7,16.4,10,5.18,0.435,12.5,62.5,-1.26
22552,pct_pat_disc_d8,MOLF/EiJ,40,m,37.5,15.3,5,6.85,0.408,12.5,50.0,-1.27
22552,pct_pat_disc_d8,BALB/cByJ,50,m,64.6,14.6,6,5.97,0.226,50.0,87.5,0.29
