measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24351,pctBASO_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.250,0.0535,8,0.0189,0.214,0.200,0.300,-1.16
24351,pctBASO_M18,CAST/EiJ,2,f,0.263,0.0518,8,0.0183,0.197,0.200,0.300,-1.09
24351,pctBASO_M18,129S1/SvImJ,3,f,0.350,0.193,8,0.0681,0.551,0,0.500,-0.62
24351,pctBASO_M18,A/J,4,f,0.600,0.100,7,0.0378,0.167,0.500,0.800,0.72
24351,pctBASO_M18,C3H/HeJ,6,f,0.371,0.125,7,0.0474,0.337,0.200,0.600,-0.51
24351,pctBASO_M18,C57BL/6J,7,f,0.329,0.138,7,0.0522,0.420,0.200,0.500,-0.73
24351,pctBASO_M18,DBA/2J,8,f,0.400,0.167,6,0.0683,0.418,0.200,0.600,-0.35
24351,pctBASO_M18,FVB/NJ,9,f,0.486,0.195,7,0.0738,0.402,0.300,0.900,0.11
24351,pctBASO_M18,SWR/J,12,f,0.571,0.214,7,0.0808,0.374,0.200,0.900,0.57
24351,pctBASO_M18,PL/J,14,f,0.487,0.217,8,0.0766,0.445,0.200,0.700,0.11
24351,pctBASO_M18,CBA/J,16,f,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.16
24351,pctBASO_M18,SJL/J,17,f,0.629,0.298,7,0.113,0.475,0.200,1.00,0.88
24351,pctBASO_M18,KK/HlJ,18,f,0.217,0.0983,6,0.0401,0.454,0.100,0.300,-1.33
24351,pctBASO_M18,BUB/BnJ,24,f,0.420,0.148,5,0.0663,0.353,0.200,0.600,-0.24
24351,pctBASO_M18,RIIIS/J,26,f,0.275,0.104,8,0.0366,0.376,0.100,0.400,-1.02
24351,pctBASO_M18,SM/J,31,f,0.467,0.216,6,0.0882,0.463,0.300,0.900,0.01
24351,pctBASO_M18,C57BR/cdJ,32,f,0.587,0.295,8,0.104,0.502,0.300,1.00,0.65
24351,pctBASO_M18,NON/ShiLtJ,34,f,0.400,0.173,5,0.0775,0.433,0.300,0.700,-0.35
24351,pctBASO_M18,NZW/LacJ,36,f,0.443,0.251,7,0.0948,0.566,0.300,1.00,-0.12
24351,pctBASO_M18,C57L/J,37,f,0.457,0.181,7,0.0685,0.397,0.200,0.700,-0.05
24351,pctBASO_M18,C57BL/10J,38,f,0.586,0.219,7,0.0829,0.374,0.300,0.900,0.65
24351,pctBASO_M18,WSB/EiJ,42,f,0.275,0.0707,8,0.0250,0.257,0.200,0.400,-1.02
24351,pctBASO_M18,BALB/cByJ,50,f,0.925,0.919,8,0.325,0.994,0.300,3.10,2.47
24351,pctBASO_M18,P/J,55,f,0.700,0.616,7,0.233,0.881,0.200,2.00,1.26
24351,pctBASO_M18,MRL/MpJ,58,f,0.500,0.580,7,0.219,1.16,0.200,1.80,0.18
24351,pctBASO_M18,NOD.B10Sn-H2<b>/J,92,f,0.586,0.107,7,0.0404,0.183,0.400,0.700,0.65
24351,pctBASO_M18,PWD/PhJ,101,f,0.283,0.0753,6,0.0307,0.266,0.200,0.400,-0.98
24351,pctBASO_M18,NZO/HlLtJ,122,f,0.930,0.718,10,0.227,0.772,0.200,2.50,2.49
24351,pctBASO_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.250,0.0837,6,0.0342,0.335,0.100,0.300,-0.87
24351,pctBASO_M18,129S1/SvImJ,3,m,0.300,0.0577,7,0.0218,0.192,0.200,0.400,-0.33
24351,pctBASO_M18,A/J,4,m,0.380,0.218,15,0.0562,0.573,0.100,1.00,0.53
24351,pctBASO_M18,C3H/HeJ,6,m,0.262,0.0744,8,0.0263,0.283,0.200,0.400,-0.74
24351,pctBASO_M18,C57BL/6J,7,m,0.371,0.198,7,0.0747,0.532,0.200,0.800,0.44
24351,pctBASO_M18,DBA/2J,8,m,0.300,0.0894,6,0.0365,0.298,0.200,0.400,-0.33
24351,pctBASO_M18,FVB/NJ,9,m,0.217,0.127,12,0.0366,0.585,0,0.500,-1.23
24351,pctBASO_M18,LP/J,10,m,0.450,0.0756,8,0.0267,0.168,0.400,0.600,1.29
24351,pctBASO_M18,SWR/J,12,m,0.300,0.0926,8,0.0327,0.309,0.200,0.400,-0.33
24351,pctBASO_M18,PL/J,14,m,0.350,0.321,8,0.113,0.916,0,1.00,0.21
24351,pctBASO_M18,CBA/J,16,m,0.220,0.0837,5,0.0374,0.380,0.100,0.300,-1.20
24351,pctBASO_M18,SJL/J,17,m,0.200,0.115,4,0.0577,0.577,0.100,0.300,-1.41
24351,pctBASO_M18,KK/HlJ,18,m,0.257,0.0976,7,0.0369,0.380,0.100,0.400,-0.80
24351,pctBASO_M18,BUB/BnJ,24,m,0.333,0.121,6,0.0494,0.363,0.200,0.500,0.02
24351,pctBASO_M18,RIIIS/J,26,m,0.325,0.104,8,0.0366,0.318,0.200,0.500,-0.06
24351,pctBASO_M18,SM/J,31,m,0.344,0.113,9,0.0377,0.328,0.200,0.600,0.14
24351,pctBASO_M18,C57BR/cdJ,32,m,0.512,0.0641,8,0.0227,0.125,0.400,0.600,1.96
24351,pctBASO_M18,NON/ShiLtJ,34,m,0.171,0.0756,7,0.0286,0.441,0.100,0.300,-1.73
24351,pctBASO_M18,C57BLKS/J,35,m,0.363,0.0885,16,0.0221,0.244,0.200,0.500,0.35
24351,pctBASO_M18,NZW/LacJ,36,m,0.250,0.0548,6,0.0224,0.219,0.200,0.300,-0.87
24351,pctBASO_M18,C57L/J,37,m,0.429,0.125,7,0.0474,0.292,0.200,0.500,1.06
24351,pctBASO_M18,C57BL/10J,38,m,0.438,0.112,13,0.0311,0.256,0.300,0.700,1.16
24351,pctBASO_M18,WSB/EiJ,42,m,0.356,0.113,9,0.0377,0.318,0.200,0.600,0.27
24351,pctBASO_M18,BALB/cByJ,50,m,0.300,0.129,7,0.0488,0.430,0.100,0.500,-0.33
24351,pctBASO_M18,P/J,55,m,0.380,0.0837,5,0.0374,0.220,0.300,0.500,0.53
24351,pctBASO_M18,MRL/MpJ,58,m,0.425,0.198,8,0.0701,0.466,0.100,0.700,1.02
24351,pctBASO_M18,NOD.B10Sn-H2<b>/J,92,m,0.543,0.127,7,0.0481,0.234,0.400,0.700,2.29
24351,pctBASO_M18,PWD/PhJ,101,m,0.214,0.0378,7,0.0143,0.176,0.200,0.300,-1.26
24351,pctBASO_M18,NZO/HlLtJ,122,m,0.350,0.0707,2,0.0500,0.202,0.300,0.400,0.21
