measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50107,aminobutyrate,BTBR T<+> Itpr3<tf>/J,1,m,934370,0,1,0,0,934370,934370,-0.67
50107,aminobutyrate,CAST/EiJ,2,m,938362,0,1,0,0,938362,938362,-0.66
50107,aminobutyrate,A/J,4,m,1503823,373467,2,264081,0.248,1239742,1767904,-0.16
50107,aminobutyrate,BALB/cJ,5,m,1372773,126263,3,72898,0.0920,1246733,1499258,-0.28
50107,aminobutyrate,C3H/HeJ,6,m,1509521,289401,2,204637,0.192,1304883,1714158,-0.16
50107,aminobutyrate,C57BL/6J,7,m,3470080,579112,5,258987,0.167,2751574,4119236,1.57
50107,aminobutyrate,DBA/2J,8,m,691677,81439,4,40720,0.118,605228,799528,-0.88
50107,aminobutyrate,FVB/NJ,9,m,1926990,0,1,0,0,1926990,1926990,0.21
50107,aminobutyrate,LP/J,10,m,1246583,0,1,0,0,1246583,1246583,-0.39
50107,aminobutyrate,SWR/J,12,m,1587938,0,1,0,0,1587938,1587938,-0.09
50107,aminobutyrate,NOD/ShiLtJ,13,m,2110608,0,1,0,0,2110608,2110608,0.37
50107,aminobutyrate,PL/J,14,m,939718,0,1,0,0,939718,939718,-0.66
50107,aminobutyrate,AKR/J,15,m,2078669,0,1,0,0,2078669,2078669,0.34
50107,aminobutyrate,CBA/J,16,m,1625379,0,1,0,0,1625379,1625379,-0.06
50107,aminobutyrate,SJL/J,17,m,778967,0,1,0,0,778967,778967,-0.80
50107,aminobutyrate,KK/HlJ,18,m,507635,0,1,0,0,507635,507635,-1.04
50107,aminobutyrate,MA/MyJ,20,m,7407278,0,1,0,0,7407278,7407278,5.03
50107,aminobutyrate,BUB/BnJ,24,m,2133507,0,1,0,0,2133507,2133507,0.39
50107,aminobutyrate,CE/J,25,m,1448311,0,1,0,0,1448311,1448311,-0.21
50107,aminobutyrate,RIIIS/J,26,m,830355,0,1,0,0,830355,830355,-0.76
50107,aminobutyrate,C58/J,28,m,3485485,0,1,0,0,3485485,3485485,1.58
50107,aminobutyrate,SEA/GnJ,29,m,1562884,0,1,0,0,1562884,1562884,-0.11
50107,aminobutyrate,I/LnJ,30,m,1447154,0,1,0,0,1447154,1447154,-0.21
50107,aminobutyrate,SM/J,31,m,972149,0,1,0,0,972149,972149,-0.63
50107,aminobutyrate,NON/ShiLtJ,34,m,1293468,0,1,0,0,1293468,1293468,-0.35
50107,aminobutyrate,NZW/LacJ,36,m,735807,0,1,0,0,735807,735807,-0.84
50107,aminobutyrate,C57L/J,37,m,1325754,0,1,0,0,1325754,1325754,-0.32
50107,aminobutyrate,129X1/SvJ,47,m,1438619,0,1,0,0,1438619,1438619,-0.22
50107,aminobutyrate,LG/J,78,m,444653,0,1,0,0,444653,444653,-1.10
50107,aminobutyrate,AXB1/PgnJ,230,m,6197248,0,1,0,0,6197248,6197248,3.97
50107,aminobutyrate,AXB10/PgnJ,231,m,1063687,0,1,0,0,1063687,1063687,-0.55
50107,aminobutyrate,AXB12/PgnJ,232,m,2807178,0,1,0,0,2807178,2807178,0.98
50107,aminobutyrate,AXB13/PgnJ,233,m,1104450,0,1,0,0,1104450,1104450,-0.52
50107,aminobutyrate,AXB15/PgnJ,234,m,2706922,0,1,0,0,2706922,2706922,0.90
50107,aminobutyrate,AXB19a/PgnJ,235,m,1425919,0,1,0,0,1425919,1425919,-0.23
50107,aminobutyrate,AXB19/PgnJ,236,m,884429,0,1,0,0,884429,884429,-0.71
50107,aminobutyrate,AXB2/PgnJ,237,m,3994235,0,1,0,0,3994235,3994235,2.03
50107,aminobutyrate,AXB19b/PgnJ,238,m,1118960,396039,2,280042,0.354,838918,1399002,-0.50
50107,aminobutyrate,AXB23/PgnJ,239,m,1041337,0,1,0,0,1041337,1041337,-0.57
50107,aminobutyrate,AXB24/PgnJ,240,m,1224622,551105,2,389690,0.450,834931,1614312,-0.41
50107,aminobutyrate,AXB4/PgnJ,241,m,3392046,0,1,0,0,3392046,3392046,1.50
50107,aminobutyrate,AXB5/PgnJ,242,m,3291913,0,1,0,0,3291913,3291913,1.41
50107,aminobutyrate,AXB6/PgnJ,243,m,2151129,0,1,0,0,2151129,2151129,0.41
50107,aminobutyrate,AXB8/PgnJ,244,m,2203493,0,1,0,0,2203493,2203493,0.45
50107,aminobutyrate,BXA1/PgnJ,245,m,597929,0,1,0,0,597929,597929,-0.96
50107,aminobutyrate,BXA11/PgnJ,246,m,1541965,0,1,0,0,1541965,1541965,-0.13
50107,aminobutyrate,BXA12/PgnJ,247,m,2780427,0,1,0,0,2780427,2780427,0.96
50107,aminobutyrate,BXA13/PgnJ,248,m,754598,0,1,0,0,754598,754598,-0.82
50107,aminobutyrate,BXA14/PgnJ,249,m,1527440,0,1,0,0,1527440,1527440,-0.14
50107,aminobutyrate,BXA16/PgnJ,250,m,1025627,476790,2,337142,0.465,688486,1362769,-0.58
50107,aminobutyrate,BXA2/PgnJ,252,m,2239941,0,1,0,0,2239941,2239941,0.48
50107,aminobutyrate,BXA24/PgnJ,253,m,2803503,0,1,0,0,2803503,2803503,0.98
50107,aminobutyrate,BXA25/PgnJ,254,m,935773,0,1,0,0,935773,935773,-0.66
50107,aminobutyrate,BXA26/PgnJ,255,m,5332632,0,1,0,0,5332632,5332632,3.21
50107,aminobutyrate,BXA4/PgnJ,256,m,1786133,0,1,0,0,1786133,1786133,0.08
50107,aminobutyrate,BXA7/PgnJ,257,m,1589439,0,1,0,0,1589439,1589439,-0.09
50107,aminobutyrate,BXA8/PgnJ,258,m,700375,0,1,0,0,700375,700375,-0.87
50107,aminobutyrate,CXB1/ByJ,400,m,1064146,300642,3,173576,0.283,755637,1356249,-0.55
50107,aminobutyrate,CXB11/HiAJ,402,m,656279,68654,2,48546,0.105,607733,704825,-0.91
50107,aminobutyrate,CXB12/HiAJ,403,m,2943727,146476,2,103574,0.0498,2840153,3047301,1.10
50107,aminobutyrate,CXB13/HiAJ,404,m,2397987,401208,3,231637,0.167,1961030,2749764,0.62
50107,aminobutyrate,CXB3/ByJ,405,m,1603097,213557,2,151008,0.133,1452090,1754105,-0.08
50107,aminobutyrate,CXB6/ByJ,407,m,3669084,276030,3,159366,0.0752,3432860,3972510,1.74
50107,aminobutyrate,CXB7/ByJ,408,m,1381936,327943,2,231891,0.237,1150045,1613827,-0.27
50107,aminobutyrate,CXB8/HiAJ,409,m,987919,403547,3,232988,0.408,624950,1422465,-0.62
50107,aminobutyrate,CXB9/HiAJ,410,m,1273398,175337,3,101231,0.138,1162664,1475552,-0.37
50107,aminobutyrate,CXB2/ByJ,413,m,1592147,277991,3,160498,0.175,1427401,1913105,-0.09
50107,aminobutyrate,CXB4/ByJ,414,m,1053467,131961,2,93310,0.125,960156,1146777,-0.56
50107,aminobutyrate,BXD1/TyJ,422,m,599979,0,1,0,0,599979,599979,-0.96
50107,aminobutyrate,BXD11/TyJ,423,m,1860260,0,1,0,0,1860260,1860260,0.15
50107,aminobutyrate,BXD12/TyJ,424,m,1025176,0,1,0,0,1025176,1025176,-0.59
50107,aminobutyrate,BXD13/TyJ,425,m,1517866,0,1,0,0,1517866,1517866,-0.15
50107,aminobutyrate,BXD14/TyJ,426,m,1084364,0,1,0,0,1084364,1084364,-0.53
50107,aminobutyrate,BXD15/TyJ,427,m,1973561,0,1,0,0,1973561,1973561,0.25
50107,aminobutyrate,BXD18/TyJ,429,m,1474136,0,1,0,0,1474136,1474136,-0.19
50107,aminobutyrate,BXD19/TyJ,430,m,1354066,322046,2,227721,0.238,1126345,1581787,-0.30
50107,aminobutyrate,BXD2/TyJ,431,m,1446042,0,1,0,0,1446042,1446042,-0.21
50107,aminobutyrate,BXD20/TyJ,432,m,1946550,0,1,0,0,1946550,1946550,0.23
50107,aminobutyrate,BXD21/TyJ,433,m,496729,0,1,0,0,496729,496729,-1.05
50107,aminobutyrate,BXD22/TyJ,434,m,1318291,0,1,0,0,1318291,1318291,-0.33
50107,aminobutyrate,BXD24/TyJ-Cep290<rd16>/J,436,m,1522574,0,1,0,0,1522574,1522574,-0.15
50107,aminobutyrate,BXD28/TyJ,439,m,1885367,556053,2,393189,0.295,1492178,2278556,0.17
50107,aminobutyrate,BXD29-Tlr4<lps-2J>/J,440,m,780513,0,1,0,0,780513,780513,-0.80
50107,aminobutyrate,BXD32/TyJ,443,m,3397182,0,1,0,0,3397182,3397182,1.50
50107,aminobutyrate,BXD33/TyJ,444,m,3971442,0,1,0,0,3971442,3971442,2.01
50107,aminobutyrate,BXD34/TyJ,445,m,1556282,0,1,0,0,1556282,1556282,-0.12
50107,aminobutyrate,BXD36/TyJ,447,m,1701399,0,1,0,0,1701399,1701399,0.01
50107,aminobutyrate,BXD38/TyJ,449,m,535322,0,1,0,0,535322,535322,-1.02
50107,aminobutyrate,BXD39/TyJ,450,m,511786,0,1,0,0,511786,511786,-1.04
50107,aminobutyrate,BXD40/TyJ,451,m,1562024,0,1,0,0,1562024,1562024,-0.11
50107,aminobutyrate,BXD42/TyJ,453,m,755419,0,1,0,0,755419,755419,-0.82
50107,aminobutyrate,BXD6/TyJ,454,m,1228632,0,1,0,0,1228632,1228632,-0.41
50107,aminobutyrate,BXD8/TyJ,455,m,618969,0,1,0,0,618969,618969,-0.94
50107,aminobutyrate,BXD9/TyJ,456,m,1149028,0,1,0,0,1149028,1149028,-0.48
50107,aminobutyrate,BXD5/TyJ,457,m,1348547,0,1,0,0,1348547,1348547,-0.30
50107,aminobutyrate,BXD24/TyJ,458,m,1476541,0,1,0,0,1476541,1476541,-0.19
50107,aminobutyrate,BXH10/TyJ,470,m,1216670,0,1,0,0,1216670,1216670,-0.42
50107,aminobutyrate,BXH19/TyJ,474,m,1796619,0,1,0,0,1796619,1796619,0.09
50107,aminobutyrate,BXH2/TyJ,475,m,1428512,0,1,0,0,1428512,1428512,-0.23
50107,aminobutyrate,BXH4/TyJ,477,m,912794,117152,2,82839,0.128,829955,995633,-0.68
50107,aminobutyrate,BXH6/TyJ,478,m,2394092,0,1,0,0,2394092,2394092,0.62
50107,aminobutyrate,BXH7/TyJ,479,m,1923280,0,1,0,0,1923280,1923280,0.21
50107,aminobutyrate,BXH8/TyJ,480,m,1725222,0,1,0,0,1725222,1725222,0.03
50107,aminobutyrate,BXH9/TyJ,481,m,977177,0,1,0,0,977177,977177,-0.63
50107,aminobutyrate,BXH20/KccJ,486,m,1026063,0,1,0,0,1026063,1026063,-0.58
50107,aminobutyrate,BXH22/KccJ,488,m,1031281,0,1,0,0,1031281,1031281,-0.58
