measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90026,amb_dist_OFT_cc_bin3,CAST/EiJ,2,f,2252.0,1657.0,33,288.5,0.7358,38.1,9452.0,1.81
90026,amb_dist_OFT_cc_bin3,129S1/SvImJ,3,f,925.2,5544.0,48,800.2,5.9927,0.0,38482.0,-0.77
90026,amb_dist_OFT_cc_bin3,A/J,4,f,422.8,492.9,59,64.17,1.1659,0.0,1818.0,-1.75
90026,amb_dist_OFT_cc_bin3,C57BL/6J,7,f,1359.0,345.4,61,44.226,0.2542,774.0,2476.0,0.07
90026,amb_dist_OFT_cc_bin3,NOD/ShiLtJ,13,f,2168.0,1148.0,47,167.4,0.5294,992.6,8743.0,1.65
90026,amb_dist_OFT_cc_bin3,WSB/EiJ,42,f,2053.0,790.2,55,106.6,0.3849,1202.0,5443.0,1.43
90026,amb_dist_OFT_cc_bin3,NZO/HlLtJ,122,f,551.7,321.9,47,46.958,0.5835,31.75,1462.0,-1.5
90026,amb_dist_OFT_cc_bin3,PWK/PhJ,217,f,1724.0,505.8,48,73.0,0.2934,915.4,4112.0,0.78
90026,amb_dist_OFT_cc_bin3,CC001/UncJ,1501,f,825.7,407.1,16,101.8,0.493,0.0,1395.0,-0.97
90026,amb_dist_OFT_cc_bin3,CC002/UncJ,1502,f,888.2,174.1,13,48.294,0.1961,668.4,1296.0,-0.84
90026,amb_dist_OFT_cc_bin3,CC003/UncJ,1503,f,2252.0,731.5,12,211.2,0.3248,1618.0,4257.0,1.81
90026,amb_dist_OFT_cc_bin3,CC004/TauUncJ,1504,f,1599.0,435.5,43,66.41,0.2723,736.0,2512.0,0.54
90026,amb_dist_OFT_cc_bin3,CC005/TauUncJ,1505,f,1280.0,900.4,18,212.2,0.7034,0.0,3118.0,-0.08
90026,amb_dist_OFT_cc_bin3,CC006/TauUncJ,1506,f,1110.0,206.2,9,68.72,0.1857,708.9,1362.0,-0.41
90026,amb_dist_OFT_cc_bin3,CC007/UncJ,1507,f,1734.0,174.6,7,66.0,0.1007,1415.0,1909.0,0.8
90026,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,1508,f,2053.0,564.2,6,230.3,0.2749,1308.0,2801.0,1.43
90026,amb_dist_OFT_cc_bin3,CC009/UncJ,1509,f,1785.0,399.4,6,163.1,0.2237,1225.0,2364.0,0.9
90026,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,1510,f,49.599,71.49,8,25.274,1.4413,0.0,203.3,-2.48
90026,amb_dist_OFT_cc_bin3,CC011/UncJ,1511,f,1267.0,400.4,19,91.86,0.3161,712.4,2124.0,-0.11
90026,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,1512,f,1135.0,339.7,23,70.84,0.2993,566.5,1872.0,-0.36
90026,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,1513,f,1703.0,451.7,17,109.6,0.2652,794.5,2762.0,0.74
90026,amb_dist_OFT_cc_bin3,CC015/UncJ,1515,f,981.2,276.1,3,159.4,0.2814,818.2,1300.0,-0.66
90026,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,1516,f,1536.0,538.6,15,139.1,0.3507,396.8,2586.0,0.42
90026,amb_dist_OFT_cc_bin3,CC017/UncJ,1517,f,1355.0,464.9,16,116.2,0.343,0.0,2041.0,0.07
90026,amb_dist_OFT_cc_bin3,CC018/UncJ,1518,f,1331.0,512.1,12,147.8,0.3847,0.0,2113.0,0.02
90026,amb_dist_OFT_cc_bin3,CC019/TauUncJ,1519,f,1461.0,478.5,19,109.8,0.3274,703.8,2493.0,0.27
90026,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,1520,f,2340.0,319.0,6,130.2,0.1364,1960.0,2839.0,1.99
90026,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,1523,f,1311.0,302.5,12,87.32,0.2308,866.0,1852.0,-0.02
90026,amb_dist_OFT_cc_bin3,CC024/GeniUncJ,1524,f,816.2,53.9,3,31.121,0.066,778.7,878.0,-0.99
90026,amb_dist_OFT_cc_bin3,CC025/GeniUncJ,1525,f,1215.0,497.2,11,149.9,0.409,341.3,1951.0,-0.21
90026,amb_dist_OFT_cc_bin3,CC026/GeniUncJ,1526,f,1820.0,497.3,16,124.3,0.2732,1030.0,2554.0,0.97
90026,amb_dist_OFT_cc_bin3,CC027/GeniUncJ,1527,f,1504.0,399.0,20,89.21,0.2652,807.4,2246.0,0.36
90026,amb_dist_OFT_cc_bin3,CC028/GeniUncJ,1528,f,1544.0,689.7,17,167.3,0.4467,738.8,3815.0,0.43
90026,amb_dist_OFT_cc_bin3,CC029/UncJ,1529,f,1197.0,245.3,10,77.58,0.2049,890.3,1694.0,-0.24
90026,amb_dist_OFT_cc_bin3,CC030/GeniUncJ,1530,f,2022.0,246.3,10,77.89,0.1218,1595.0,2330.0,1.37
90026,amb_dist_OFT_cc_bin3,CC032/GeniUncJ,1532,f,726.4,503.2,12,145.3,0.6928,76.24,1612.0,-1.16
90026,amb_dist_OFT_cc_bin3,CC033/GeniUncJ,1533,f,1616.0,1031.0,7,389.5,0.6376,750.9,3764.0,0.57
90026,amb_dist_OFT_cc_bin3,CC035/UncJ,1535,f,1489.0,278.8,14,74.52,0.1873,1091.0,2055.0,0.33
90026,amb_dist_OFT_cc_bin3,CC036/UncJ,1536,f,1333.0,447.3,12,129.1,0.3355,247.5,1957.0,0.02
90026,amb_dist_OFT_cc_bin3,CC037/TauUncJ,1537,f,1414.0,177.8,13,49.322,0.1258,1052.0,1652.0,0.18
90026,amb_dist_OFT_cc_bin3,CC040/TauUncJ,1540,f,908.2,323.0,5,144.4,0.3556,572.1,1421.0,-0.81
90026,amb_dist_OFT_cc_bin3,CC041/TauUncJ,1541,f,521.3,381.6,53,52.42,0.7322,0.0,2316.0,-1.56
90026,amb_dist_OFT_cc_bin3,CC043/GeniUncJ,1543,f,1030.0,365.7,9,121.9,0.355,521.3,1607.0,-0.57
90026,amb_dist_OFT_cc_bin3,CC045/GeniUncJ,1544,f,1329.0,319.9,5,143.1,0.2408,854.7,1640.0,0.01
90026,amb_dist_OFT_cc_bin3,CC044/UncJ,1545,f,1792.0,562.0,8,198.7,0.3137,965.8,2618.0,0.92
90026,amb_dist_OFT_cc_bin3,CC051/TauUncJ,1551,f,765.1,197.3,12,56.95,0.2579,411.0,1047.0,-1.08
90026,amb_dist_OFT_cc_bin3,CC057/UncJ,1557,f,1687.0,419.7,11,126.6,0.2488,1130.0,2371.0,0.71
90026,amb_dist_OFT_cc_bin3,CC059/TauUncJ,1559,f,631.0,260.4,16,65.09,0.4126,243.1,1447.0,-1.35
90026,amb_dist_OFT_cc_bin3,CC060/UncJ,1560,f,1143.0,240.1,6,98.04,0.2101,889.4,1457.0,-0.35
90026,amb_dist_OFT_cc_bin3,CC061/GeniUncJ,1561,f,1118.0,368.5,10,116.5,0.3296,580.2,1765.0,-0.4
90026,amb_dist_OFT_cc_bin3,CC065/UncJ,1565,f,715.1,128.2,2,90.65,0.1793,624.5,805.8,-1.18
90026,amb_dist_OFT_cc_bin3,CC068/TauUncJ,1568,f,609.6,142.1,6,58.0,0.2331,341.9,735.0,-1.39
90026,amb_dist_OFT_cc_bin3,CC074/UncJ,1574,f,1687.0,198.3,5,88.68,0.1176,1508.0,2004.0,0.71
90026,amb_dist_OFT_cc_bin3,CC075/UncJ,1575,f,1163.0,493.2,11,148.7,0.4241,672.8,2226.0,-0.31
90026,amb_dist_OFT_cc_bin3,CC078/TauUncJ,1578,f,1655.0,404.0,10,127.7,0.2442,757.1,2161.0,0.65
90026,amb_dist_OFT_cc_bin3,CC079/TauUncJ,1579,f,782.7,294.4,5,131.7,0.3761,420.5,1107.0,-1.05
90026,amb_dist_OFT_cc_bin3,CC080/TauUncJ,3373,f,2164.0,885.7,10,280.1,0.4092,99.0,3239.0,1.64
90026,amb_dist_OFT_cc_bin3,CC083/UncJ,3481,f,1274.0,377.0,6,153.9,0.2959,666.8,1584.0,-0.09
90026,amb_dist_OFT_cc_bin3,CC084/TauJ,3482,f,848.2,211.8,9,70.59,0.2497,584.7,1173.0,-0.92
90026,amb_dist_OFT_cc_bin3,CAST/EiJ,2,m,1847.0,444.5,30,81.15,0.2407,1049.0,2822.0,1.39
90026,amb_dist_OFT_cc_bin3,129S1/SvImJ,3,m,222.5,319.3,49,45.62,1.4355,0.0,1232.0,-2.01
90026,amb_dist_OFT_cc_bin3,A/J,4,m,411.4,423.0,61,54.15,1.028,0.0,1678.0,-1.61
90026,amb_dist_OFT_cc_bin3,C57BL/6J,7,m,1245.0,260.4,59,33.902,0.2092,651.0,1865.0,0.13
90026,amb_dist_OFT_cc_bin3,NOD/ShiLtJ,13,m,2121.0,628.9,44,94.81,0.2965,985.8,4236.0,1.97
90026,amb_dist_OFT_cc_bin3,WSB/EiJ,42,m,2150.0,1358.0,52,188.3,0.6318,864.0,9001.0,2.03
90026,amb_dist_OFT_cc_bin3,NZO/HlLtJ,122,m,569.6,215.5,46,31.772,0.3783,205.8,1068.0,-1.28
90026,amb_dist_OFT_cc_bin3,PWK/PhJ,217,m,1461.0,395.5,47,57.68,0.2708,0.0,2319.0,0.59
90026,amb_dist_OFT_cc_bin3,CC001/UncJ,1501,m,852.7,262.3,15,67.73,0.3076,538.6,1424.0,-0.69
90026,amb_dist_OFT_cc_bin3,CC002/UncJ,1502,m,997.0,555.4,15,143.4,0.5571,407.1,2655.0,-0.39
90026,amb_dist_OFT_cc_bin3,CC003/UncJ,1503,m,2081.0,602.0,13,167.0,0.2893,1060.0,3206.0,1.89
90026,amb_dist_OFT_cc_bin3,CC004/TauUncJ,1504,m,1316.0,427.1,53,58.66,0.3245,617.1,3049.0,0.28
90026,amb_dist_OFT_cc_bin3,CC005/TauUncJ,1505,m,791.2,850.1,16,212.5,1.0745,0.0,2562.0,-0.82
90026,amb_dist_OFT_cc_bin3,CC006/TauUncJ,1506,m,1140.0,208.8,10,66.02,0.1831,926.3,1598.0,-0.09
90026,amb_dist_OFT_cc_bin3,CC007/UncJ,1507,m,1544.0,410.6,7,155.2,0.2659,1057.0,2128.0,0.76
90026,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,1508,m,1636.0,427.7,5,191.3,0.2614,1011.0,2033.0,0.95
90026,amb_dist_OFT_cc_bin3,CC009/UncJ,1509,m,1760.0,455.3,7,172.1,0.2587,1165.0,2258.0,1.21
90026,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,1510,m,411.2,206.3,9,68.76,0.5016,25.526,701.0,-1.61
90026,amb_dist_OFT_cc_bin3,CC011/UncJ,1511,m,1022.0,310.9,20,69.52,0.3043,392.1,1680.0,-0.33
90026,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,1512,m,1088.0,364.6,22,77.74,0.335,577.2,1861.0,-0.2
90026,amb_dist_OFT_cc_bin3,CC013/GeniUncJ,1513,m,1342.0,429.6,15,110.9,0.3202,898.4,2177.0,0.34
90026,amb_dist_OFT_cc_bin3,CC015/UncJ,1515,m,1192.0,25.515,3,14.731,0.0214,1166.0,1217.0,0.02
90026,amb_dist_OFT_cc_bin3,CC016/GeniUncJ,1516,m,1139.0,539.3,17,130.8,0.4734,13.315,1950.0,-0.09
90026,amb_dist_OFT_cc_bin3,CC017/UncJ,1517,m,1501.0,465.5,16,116.4,0.31,1053.0,2535.0,0.67
90026,amb_dist_OFT_cc_bin3,CC018/UncJ,1518,m,1357.0,201.5,13,55.88,0.1484,1087.0,1750.0,0.37
90026,amb_dist_OFT_cc_bin3,CC019/TauUncJ,1519,m,1366.0,464.4,18,109.5,0.34,724.5,2265.0,0.39
90026,amb_dist_OFT_cc_bin3,CC020/GeniUncJ,1520,m,1862.0,247.1,8,87.36,0.1327,1432.0,2160.0,1.43
90026,amb_dist_OFT_cc_bin3,CC023/GeniUncJ,1523,m,993.7,463.0,13,128.4,0.4659,20.984,1546.0,-0.39
90026,amb_dist_OFT_cc_bin3,CC024/GeniUncJ,1524,m,620.7,127.5,3,73.58,0.2053,474.0,704.2,-1.17
90026,amb_dist_OFT_cc_bin3,CC025/GeniUncJ,1525,m,1451.0,1062.0,12,306.4,0.7315,423.2,4379.0,0.57
90026,amb_dist_OFT_cc_bin3,CC026/GeniUncJ,1526,m,1336.0,296.0,16,74.01,0.2216,781.6,2109.0,0.32
90026,amb_dist_OFT_cc_bin3,CC027/GeniUncJ,1527,m,1123.0,304.2,16,76.04,0.2707,602.5,1599.0,-0.12
90026,amb_dist_OFT_cc_bin3,CC028/GeniUncJ,1528,m,1217.0,326.3,18,76.92,0.2681,593.0,1734.0,0.07
90026,amb_dist_OFT_cc_bin3,CC029/UncJ,1529,m,1119.0,153.4,10,48.513,0.1371,857.3,1395.0,-0.13
90026,amb_dist_OFT_cc_bin3,CC030/GeniUncJ,1530,m,2245.0,421.0,10,133.1,0.1875,1568.0,2827.0,2.23
90026,amb_dist_OFT_cc_bin3,CC032/GeniUncJ,1532,m,587.9,204.7,13,56.77,0.3482,288.0,867.7,-1.24
90026,amb_dist_OFT_cc_bin3,CC033/GeniUncJ,1533,m,1244.0,363.2,6,148.3,0.292,859.1,1837.0,0.13
90026,amb_dist_OFT_cc_bin3,CC035/UncJ,1535,m,1348.0,244.4,13,67.79,0.1813,1002.0,1707.0,0.35
90026,amb_dist_OFT_cc_bin3,CC036/UncJ,1536,m,1081.0,333.0,12,96.13,0.3081,521.3,1670.0,-0.21
90026,amb_dist_OFT_cc_bin3,CC037/TauUncJ,1537,m,1065.0,335.6,12,96.87,0.3151,613.2,1620.0,-0.24
90026,amb_dist_OFT_cc_bin3,CC040/TauUncJ,1540,m,1202.0,383.2,7,144.8,0.3188,865.2,2029.0,0.04
90026,amb_dist_OFT_cc_bin3,CC041/TauUncJ,1541,m,446.4,304.8,66,37.521,0.6829,0.0,1488.0,-1.54
90026,amb_dist_OFT_cc_bin3,CC043/GeniUncJ,1543,m,819.2,200.6,8,70.94,0.2449,612.1,1176.0,-0.76
90026,amb_dist_OFT_cc_bin3,CC045/GeniUncJ,1544,m,1564.0,361.1,6,147.4,0.2309,1038.0,2089.0,0.8
90026,amb_dist_OFT_cc_bin3,CC044/UncJ,1545,m,922.3,345.3,6,141.0,0.3744,536.5,1482.0,-0.54
90026,amb_dist_OFT_cc_bin3,CC051/TauUncJ,1551,m,476.3,121.2,12,34.979,0.2544,336.8,781.1,-1.48
90026,amb_dist_OFT_cc_bin3,CC057/UncJ,1557,m,1261.0,246.8,11,74.41,0.1956,964.7,1724.0,0.17
90026,amb_dist_OFT_cc_bin3,CC059/TauUncJ,1559,m,668.7,513.6,17,124.6,0.7681,143.8,2300.0,-1.07
90026,amb_dist_OFT_cc_bin3,CC060/UncJ,1560,m,1107.0,224.7,5,100.5,0.2031,846.1,1412.0,-0.16
90026,amb_dist_OFT_cc_bin3,CC061/GeniUncJ,1561,m,970.2,301.9,10,95.46,0.3111,471.1,1419.0,-0.44
90026,amb_dist_OFT_cc_bin3,CC068/TauUncJ,1568,m,493.7,274.8,7,103.9,0.5566,27.774,828.0,-1.44
90026,amb_dist_OFT_cc_bin3,CC074/UncJ,1574,m,1570.0,338.0,6,138.0,0.2153,1093.0,2012.0,0.81
90026,amb_dist_OFT_cc_bin3,CC075/UncJ,1575,m,854.6,301.0,11,90.76,0.3523,299.0,1299.0,-0.68
90026,amb_dist_OFT_cc_bin3,CC078/TauUncJ,1578,m,1543.0,200.1,10,63.29,0.1297,1275.0,1840.0,0.76
90026,amb_dist_OFT_cc_bin3,CC079/TauUncJ,1579,m,693.8,286.3,6,116.9,0.4126,148.7,933.5,-1.02
90026,amb_dist_OFT_cc_bin3,CC080/TauUncJ,3373,m,2076.0,407.7,8,144.2,0.1964,1386.0,2621.0,1.87
90026,amb_dist_OFT_cc_bin3,CC083/UncJ,3481,m,1045.0,320.3,6,130.8,0.3066,527.2,1530.0,-0.29
90026,amb_dist_OFT_cc_bin3,CC084/TauJ,3482,m,946.3,332.8,10,105.2,0.3517,291.9,1410.0,-0.49
