measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112619,IgG2b_d15,RIX:CC(002 x 021),3307,f,0.67485,0.48962,3,0.28268,0.7255,0.15349,1.1249,-1.72
112619,IgG2b_d15,RIX:CC(003 x 051),3308,f,2.6255,0.0,1,0.0,0.0,2.6255,2.6255,-0.46
112619,IgG2b_d15,RIX:CC(013 x 041),3322,f,1.588,1.1017,6,0.44978,0.6938,0.32782,3.1313,-1.13
112619,IgG2b_d15,RIX:CC(019 x 002),3326,f,4.2518,0.64085,2,0.45315,0.1507,3.7986,4.7049,0.59
112619,IgG2b_d15,RIX:CC(021 x 032),3330,f,1.0751,1.0921,3,0.63053,1.0159,0.44124,2.3361,-1.46
112619,IgG2b_d15,RIX:CC(025 x 028),3333,f,3.48,1.012,4,0.506,0.2908,2.0385,4.2249,0.1
112619,IgG2b_d15,RIX:CC(026 x 042),3334,f,4.4608,0.41261,4,0.2063,0.0925,4.0783,5.0305,0.73
112619,IgG2b_d15,RIX:CC(028 x 030),3336,f,1.8962,0.80805,4,0.40403,0.4261,0.74094,2.5958,-0.93
112619,IgG2b_d15,RIX:CC(032 x 017),3339,f,4.9577,0.39987,2,0.28275,0.0807,4.6749,5.2404,1.05
112619,IgG2b_d15,RIX:CC(042 x 025),3350,f,1.1721,0.10931,4,0.05466,0.0933,1.093,1.3312,-1.4
112619,IgG2b_d15,RIX:CC(051 x 005),3359,f,4.4825,1.1596,3,0.66952,0.2587,3.4156,5.7167,0.74
112619,IgG2b_d15,RIX:CC(003 x 062),3381,f,1.224,0.60547,4,0.30273,0.4947,0.70727,2.081,-1.36
112619,IgG2b_d15,RIX:CC(016 x 038),3388,f,2.2182,0.59511,3,0.34359,0.2683,1.6599,2.8443,-0.72
112619,IgG2b_d15,RIX:CC(017 x 041),3389,f,4.2398,0.0,1,0.0,0.0,4.2398,4.2398,0.59
112619,IgG2b_d15,RIX:CC(018 x 009),3390,f,6.9716,0.68104,3,0.3932,0.0977,6.4571,7.7439,2.35
112619,IgG2b_d15,RIX:CC(018 x 065),3391,f,5.4812,1.5271,4,0.76357,0.2786,3.5069,6.8927,1.39
112619,IgG2b_d15,RIX:CC(026 x 034),3392,f,1.6904,0.87124,3,0.50301,0.5154,1.0975,2.6907,-1.06
112619,IgG2b_d15,RIX:CC(032 x 013),3393,f,4.1115,1.0259,3,0.59229,0.2495,2.9453,4.8745,0.5
112619,IgG2b_d15,RIX:CC(034 x 016),3394,f,2.8761,0.86465,3,0.49921,0.3006,1.9014,3.5507,-0.29
112619,IgG2b_d15,RIX:CC(035 x 071),3396,f,1.9823,0.43699,2,0.309,0.2204,1.6733,2.2913,-0.87
112619,IgG2b_d15,RIX:CC(037 x 046),3397,f,3.6351,1.0036,3,0.57944,0.2761,2.4838,4.3251,0.2
112619,IgG2b_d15,RIX:CC(037 x 057),3398,f,2.1366,0.70772,3,0.4086,0.3312,1.6004,2.9388,-0.77
112619,IgG2b_d15,RIX:CC(038 x 013),3399,f,4.3251,1.7005,3,0.98179,0.3932,2.4847,5.8381,0.64
112619,IgG2b_d15,RIX:CC(041 x 016),3400,f,1.8239,0.59115,3,0.3413,0.3241,1.1844,2.3504,-0.98
112619,IgG2b_d15,RIX:CC(042 x 017),3401,f,4.3058,0.60836,4,0.30418,0.1413,3.8023,5.1237,0.63
112619,IgG2b_d15,RIX:CC(042 x 019),3402,f,3.1053,0.67467,3,0.38952,0.2173,2.3304,3.562,-0.15
112619,IgG2b_d15,RIX:CC(043 x 037),3403,f,5.702,0.64064,3,0.36987,0.1124,4.9631,6.1021,1.53
112619,IgG2b_d15,RIX:CC(051 x 009),3404,f,4.7017,1.3814,3,0.79757,0.2938,3.2579,6.0109,0.89
112619,IgG2b_d15,RIX:CC(052 x 007),3405,f,3.9032,1.8795,2,1.329,0.4815,2.5742,5.2322,0.37
112619,IgG2b_d15,RIX:CC(057 x 052),3406,f,2.9864,0.40303,3,0.23269,0.135,2.5952,3.4003,-0.22
112619,IgG2b_d15,RIX:CC(058 x 022),3407,f,4.7869,0.0,1,0.0,0.0,4.7869,4.7869,0.94
112619,IgG2b_d15,RIX:CC(071 x 058),3411,f,3.8505,0.52057,2,0.3681,0.1352,3.4824,4.2186,0.34
112619,IgG2b_d15,RIX:CC(075 x 021),3414,f,1.7746,0.0,1,0.0,0.0,1.7746,1.7746,-1.01
112619,IgG2b_d15,RIX:CC(075 x 035),3415,f,4.7989,0.66015,2,0.4668,0.1376,4.3321,5.2657,0.95
