measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24222,MONO_M12,BTBR T<+> Itpr3<tf>/J,1,f,6.07,1.34,8,0.474,0.221,4.75,7.96,-0.52
24222,MONO_M12,CAST/EiJ,2,f,7.71,1.63,3,0.939,0.211,6.44,9.54,-0.25
24222,MONO_M12,129S1/SvImJ,3,f,5.07,1.74,8,0.615,0.343,2.98,7.98,-0.69
24222,MONO_M12,A/J,4,f,10.2,3.65,8,1.29,0.360,7.32,18.0,0.17
24222,MONO_M12,C3H/HeJ,6,f,7.59,6.71,8,2.37,0.883,3.73,23.9,-0.27
24222,MONO_M12,C57BL/6J,7,f,17.5,7.25,8,2.56,0.413,10.9,33.6,1.40
24222,MONO_M12,DBA/2J,8,f,4.83,2.08,6,0.850,0.431,1.51,7.56,-0.73
24222,MONO_M12,FVB/NJ,9,f,4.37,0.912,8,0.323,0.209,3.44,5.79,-0.81
24222,MONO_M12,LP/J,10,f,11.6,5.86,7,2.21,0.504,6.38,21.4,0.41
24222,MONO_M12,SWR/J,12,f,5.49,1.97,7,0.743,0.358,2.98,8.81,-0.62
24222,MONO_M12,PL/J,14,f,12.1,11.4,7,4.30,0.941,5.81,37.7,0.49
24222,MONO_M12,CBA/J,16,f,4.21,0.827,8,0.292,0.196,2.81,5.14,-0.83
24222,MONO_M12,SJL/J,17,f,3.31,1.18,8,0.416,0.356,1.95,5.29,-0.99
24222,MONO_M12,KK/HlJ,18,f,8.47,1.41,8,0.497,0.166,6.72,10.2,-0.12
24222,MONO_M12,BUB/BnJ,24,f,6.84,2.96,6,1.21,0.433,4.33,12.6,-0.39
24222,MONO_M12,RIIIS/J,26,f,2.67,0.476,8,0.168,0.178,1.93,3.32,-1.09
24222,MONO_M12,SM/J,31,f,7.19,0.868,8,0.307,0.121,5.78,8.44,-0.33
24222,MONO_M12,C57BR/cdJ,32,f,9.96,1.68,8,0.594,0.169,6.89,11.9,0.13
24222,MONO_M12,NON/ShiLtJ,34,f,15.7,1.65,8,0.582,0.105,13.8,18.4,1.10
24222,MONO_M12,C57BLKS/J,35,f,7.50,1.23,8,0.433,0.163,6.36,9.89,-0.28
24222,MONO_M12,NZW/LacJ,36,f,7.42,1.82,8,0.643,0.245,5.93,11.7,-0.29
24222,MONO_M12,C57L/J,37,f,10.2,3.14,7,1.19,0.307,7.39,15.4,0.17
24222,MONO_M12,C57BL/10J,38,f,27.9,4.46,8,1.58,0.160,22.2,32.9,3.15
24222,MONO_M12,MOLF/EiJ,40,f,14.1,2.68,7,1.01,0.190,11.9,19.2,0.83
24222,MONO_M12,WSB/EiJ,42,f,4.07,0.824,8,0.291,0.202,2.78,5.05,-0.86
24222,MONO_M12,BALB/cByJ,50,f,5.56,1.33,8,0.469,0.239,2.65,6.95,-0.61
24222,MONO_M12,P/J,55,f,4.79,1.48,8,0.524,0.309,3.05,7.80,-0.74
24222,MONO_M12,MRL/MpJ,58,f,24.9,9.38,8,3.32,0.377,14.1,44.5,2.65
24222,MONO_M12,PWD/PhJ,101,f,6.48,1.78,8,0.630,0.275,4.18,10.0,-0.45
24222,MONO_M12,NZO/HlLtJ,122,f,11.3,5.48,6,2.24,0.483,8.30,22.4,0.36
24222,MONO_M12,BTBR T<+> Itpr3<tf>/J,1,m,8.98,1.08,7,0.408,0.120,7.41,10.5,0.03
24222,MONO_M12,129S1/SvImJ,3,m,7.88,1.63,8,0.578,0.207,5.16,10.5,-0.29
24222,MONO_M12,A/J,4,m,9.24,4.65,8,1.65,0.504,6.09,20.3,0.10
24222,MONO_M12,C3H/HeJ,6,m,9.96,1.27,8,0.451,0.128,8.16,11.7,0.31
24222,MONO_M12,C57BL/6J,7,m,8.94,1.99,8,0.703,0.223,5.69,11.0,0.01
24222,MONO_M12,DBA/2J,8,m,8.52,3.08,7,1.16,0.361,4.56,12.7,-0.11
24222,MONO_M12,FVB/NJ,9,m,4.59,0.752,8,0.266,0.164,3.53,5.37,-1.25
24222,MONO_M12,LP/J,10,m,15.9,11.7,8,4.14,0.736,7.28,42.3,2.04
24222,MONO_M12,SWR/J,12,m,4.12,1.74,7,0.659,0.423,2.00,6.40,-1.39
24222,MONO_M12,PL/J,14,m,13.5,1.66,6,0.679,0.123,11.1,15.4,1.34
24222,MONO_M12,AKR/J,15,m,10.2,2.16,5,0.965,0.212,8.34,13.9,0.38
24222,MONO_M12,CBA/J,16,m,5.69,2.67,8,0.945,0.469,1.61,9.63,-0.93
24222,MONO_M12,SJL/J,17,m,6.09,2.72,9,0.906,0.447,2.98,11.2,-0.81
24222,MONO_M12,KK/HlJ,18,m,6.24,1.39,8,0.492,0.223,4.99,9.36,-0.77
24222,MONO_M12,BUB/BnJ,24,m,5.47,1.32,9,0.440,0.241,3.71,7.97,-0.99
24222,MONO_M12,RIIIS/J,26,m,3.70,0.832,8,0.294,0.225,2.23,4.85,-1.51
24222,MONO_M12,SM/J,31,m,8.64,2.72,8,0.963,0.315,3.93,12.5,-0.07
24222,MONO_M12,C57BR/cdJ,32,m,9.65,2.01,8,0.711,0.208,6.41,12.3,0.22
24222,MONO_M12,NON/ShiLtJ,34,m,12.8,2.34,6,0.955,0.183,10.0,16.3,1.14
24222,MONO_M12,C57BLKS/J,35,m,6.87,0.773,8,0.273,0.112,5.83,7.85,-0.59
24222,MONO_M12,NZW/LacJ,36,m,11.0,2.99,8,1.06,0.273,7.41,17.1,0.61
24222,MONO_M12,C57L/J,37,m,10.7,2.09,8,0.741,0.196,8.19,14.3,0.53
24222,MONO_M12,C57BL/10J,38,m,13.9,5.38,7,2.03,0.387,7.68,22.7,1.46
24222,MONO_M12,MOLF/EiJ,40,m,15.9,2.64,9,0.880,0.166,12.2,20.3,2.04
24222,MONO_M12,WSB/EiJ,42,m,9.34,1.79,8,0.631,0.191,6.73,12.7,0.13
24222,MONO_M12,BALB/cByJ,50,m,5.05,1.09,8,0.386,0.216,3.10,6.75,-1.12
24222,MONO_M12,P/J,55,m,4.17,0.880,7,0.333,0.211,2.97,5.36,-1.37
24222,MONO_M12,MRL/MpJ,58,m,13.2,7.23,8,2.56,0.548,2.81,24.2,1.25
24222,MONO_M12,PWD/PhJ,101,m,6.73,1.15,8,0.408,0.171,5.27,8.13,-0.63
24222,MONO_M12,NZO/HlLtJ,122,m,9.74,1.08,7,0.409,0.111,8.49,11.7,0.25
