measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114925,fat_day_HP,CC001/Unc,1601,f,0.04325,0.03396,5,0.01519,0.7851,0.00966256,0.08874,-0.67
114925,fat_day_HP,CC002/Unc,1602,f,0.14224,0.03268,5,0.01461,0.2297,0.09627,0.17594,0.04
114925,fat_day_HP,CC004/TauUnc,1604,f,0.18175,0.0316,5,0.01413,0.1738,0.14612,0.21756,0.33
114925,fat_day_HP,CC006/TauUnc,1606,f,0.12085,0.0267,4,0.01335,0.221,0.0921,0.15389,-0.11
114925,fat_day_HP,CC008/GeniUnc,1608,f,0.082,0.05817,4,0.02909,0.7095,0.01731,0.14405,-0.39
114925,fat_day_HP,CC011/Unc,1611,f,0.10651,0.06144,5,0.02748,0.5768,0.02899,0.176,-0.22
114925,fat_day_HP,CC012/GeniUnc,1612,f,0.03088,0.02253,5,0.01008,0.7296,0.00705426,0.06521,-0.76
114925,fat_day_HP,CC019/TauUnc,1619,f,0.13506,0.07244,5,0.0324,0.5363,0.04932,0.23516,-0.01
114925,fat_day_HP,CC024/GeniUnc,1624,f,0.14002,0.14243,2,0.10071,1.0173,0.0393,0.24073,0.03
114925,fat_day_HP,CC027/GeniUnc,1627,f,0.19588,0.06237,5,0.02789,0.3184,0.13077,0.26067,0.43
114925,fat_day_HP,CC028/GeniUnc,1628,f,0.20933,0.0615,4,0.03075,0.2938,0.13735,0.26224,0.53
114925,fat_day_HP,CC030/GeniUnc,1630,f,0.24441,0.30738,5,0.13747,1.2576,0.00604651,0.75078,0.78
114925,fat_day_HP,CC032/GeniUnc,1632,f,0.17474,0.07619,5,0.03407,0.436,0.10587,0.28324,0.28
114925,fat_day_HP,CC035/Unc,1635,f,0.03143,0.01045,5,0.0046728,0.3324,0.01618,0.04517,-0.76
114925,fat_day_HP,CC036/Unc,1636,f,0.09843,0.02585,4,0.01293,0.2627,0.06953,0.13243,-0.27
114925,fat_day_HP,CC037/TauUnc,1637,f,0.09364,0.03319,5,0.01484,0.3544,0.05869,0.14464,-0.31
114925,fat_day_HP,CC040/TauUnc,1640,f,0.02953,0.02606,5,0.01165,0.8823,0.0046238,0.06734,-0.77
114925,fat_day_HP,CC041/TauUnc,1641,f,0.01005,0.00429326,5,0.00192,0.4272,0.00604651,0.01707,-0.91
114925,fat_day_HP,CC045/GeniUnc,1645,f,0.09685,0.02513,4,0.01257,0.2595,0.06574,0.11755,-0.29
114925,fat_day_HP,CC059/TauUnc,1659,f,0.04832,0.03616,5,0.01617,0.7485,0.0020155,0.09923,-0.64
114925,fat_day_HP,CC063/Unc,1663,f,0.68427,0.62479,3,0.36072,0.9131,0.02721,1.2708,3.97
114925,fat_day_HP,CC071/TauUnc,1671,f,0.09816,0.06152,5,0.02751,0.6267,0.01904,0.15027,-0.28
