measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25053,fatwt_M20,BTBR T<+> Itpr3<tf>/J,1,f,4.88,1.49,6,0.607,0.305,3.20,6.65,-0.45
25053,fatwt_M20,129S1/SvImJ,3,f,9.00,5.09,8,1.80,0.565,5.33,20.4,0.75
25053,fatwt_M20,A/J,4,f,5.11,1.54,3,0.887,0.300,3.54,6.61,-0.38
25053,fatwt_M20,C3H/HeJ,6,f,3.43,0.495,6,0.202,0.144,2.87,4.12,-0.87
25053,fatwt_M20,C57BL/6J,7,f,4.81,0.809,7,0.306,0.168,3.59,5.94,-0.47
25053,fatwt_M20,DBA/2J,8,f,6.77,3.30,7,1.25,0.487,2.55,11.5,0.10
25053,fatwt_M20,FVB/NJ,9,f,6.24,3.02,6,1.23,0.484,3.02,9.62,-0.05
25053,fatwt_M20,LP/J,10,f,5.92,0.684,7,0.259,0.115,4.90,6.60,-0.15
25053,fatwt_M20,SWR/J,12,f,3.48,0.218,4,0.109,0.0626,3.26,3.76,-0.86
25053,fatwt_M20,PL/J,14,f,3.47,0.597,5,0.267,0.172,2.61,4.03,-0.86
25053,fatwt_M20,CBA/J,16,f,12.2,5.21,8,1.84,0.427,3.91,20.4,1.68
25053,fatwt_M20,KK/HlJ,18,f,6.98,2.81,6,1.15,0.403,3.76,11.1,0.16
25053,fatwt_M20,BUB/BnJ,24,f,3.54,0.800,8,0.283,0.226,2.33,4.34,-0.84
25053,fatwt_M20,RIIIS/J,26,f,7.00,2.88,8,1.02,0.411,2.52,11.4,0.17
25053,fatwt_M20,SM/J,31,f,5.96,1.85,8,0.653,0.310,3.73,9.04,-0.14
25053,fatwt_M20,C57BR/cdJ,32,f,5.35,0.924,8,0.327,0.173,4.43,6.84,-0.31
25053,fatwt_M20,NON/ShiLtJ,34,f,6.95,3.14,9,1.05,0.452,3.30,12.7,0.15
25053,fatwt_M20,C57BLKS/J,35,f,6.09,0.986,7,0.373,0.162,4.96,7.35,-0.10
25053,fatwt_M20,NZW/LacJ,36,f,15.1,3.31,8,1.17,0.219,10.6,20.3,2.52
25053,fatwt_M20,C57L/J,37,f,6.30,2.22,8,0.784,0.352,3.97,10.1,-0.04
25053,fatwt_M20,C57BL/10J,38,f,5.89,1.45,8,0.512,0.246,3.70,8.16,-0.16
25053,fatwt_M20,WSB/EiJ,42,f,4.00,1.80,8,0.638,0.451,2.92,8.22,-0.71
25053,fatwt_M20,BALB/cByJ,50,f,4.70,1.53,5,0.684,0.325,2.30,6.06,-0.50
25053,fatwt_M20,P/J,55,f,4.32,1.60,8,0.565,0.370,2.64,6.94,-0.61
25053,fatwt_M20,MRL/MpJ,58,f,3.56,0.557,4,0.278,0.156,3.02,4.05,-0.83
25053,fatwt_M20,NOD.B10Sn-H2<b>/J,92,f,3.99,0.565,8,0.200,0.142,3.44,5.23,-0.71
25053,fatwt_M20,PWD/PhJ,101,f,7.00,1.24,8,0.440,0.178,5.03,8.30,0.17
25053,fatwt_M20,NZO/HlLtJ,122,f,17.9,8.79,5,3.93,0.490,3.21,25.1,3.34
25053,fatwt_M20,BTBR T<+> Itpr3<tf>/J,1,m,6.19,0.352,3,0.203,0.0569,5.82,6.52,-0.15
25053,fatwt_M20,129S1/SvImJ,3,m,6.77,2.80,7,1.06,0.414,4.10,10.7,-0.03
25053,fatwt_M20,A/J,4,m,4.47,0.881,4,0.440,0.197,3.38,5.36,-0.51
25053,fatwt_M20,C3H/HeJ,6,m,4.50,0.722,8,0.255,0.160,3.60,5.78,-0.51
25053,fatwt_M20,C57BL/6J,7,m,7.40,2.68,7,1.01,0.363,4.91,13.0,0.10
25053,fatwt_M20,DBA/2J,8,m,3.54,0.779,6,0.318,0.220,2.56,4.59,-0.71
25053,fatwt_M20,FVB/NJ,9,m,6.52,2.18,5,0.976,0.335,5.34,10.4,-0.08
25053,fatwt_M20,LP/J,10,m,5.30,0.686,8,0.242,0.129,4.27,6.30,-0.34
25053,fatwt_M20,SWR/J,12,m,4.26,0.297,7,0.112,0.0697,3.89,4.64,-0.56
25053,fatwt_M20,CBA/J,16,m,5.67,1.24,8,0.437,0.218,3.95,6.91,-0.26
25053,fatwt_M20,KK/HlJ,18,m,6.15,2.90,7,1.10,0.472,3.45,12.1,-0.16
25053,fatwt_M20,RIIIS/J,26,m,6.93,2.53,8,0.893,0.364,3.39,10.3,0.00
25053,fatwt_M20,SM/J,31,m,6.08,2.17,7,0.820,0.357,4.32,10.2,-0.17
25053,fatwt_M20,C57BR/cdJ,32,m,7.58,1.12,8,0.395,0.148,5.78,8.90,0.14
25053,fatwt_M20,NON/ShiLtJ,34,m,10.7,8.22,8,2.91,0.771,2.57,27.4,0.80
25053,fatwt_M20,C57BLKS/J,35,m,5.67,1.42,7,0.538,0.251,3.28,6.86,-0.26
25053,fatwt_M20,NZW/LacJ,36,m,12.3,4.09,7,1.55,0.333,7.50,19.8,1.13
25053,fatwt_M20,C57L/J,37,m,6.34,2.66,7,1.00,0.419,3.85,10.2,-0.12
25053,fatwt_M20,C57BL/10J,38,m,6.42,1.00,6,0.409,0.156,4.83,7.95,-0.10
25053,fatwt_M20,WSB/EiJ,42,m,3.62,0.420,6,0.171,0.116,3.11,4.15,-0.69
25053,fatwt_M20,BALB/cByJ,50,m,5.49,1.24,7,0.469,0.226,4.13,7.26,-0.30
25053,fatwt_M20,P/J,55,m,4.13,1.23,6,0.503,0.298,2.65,5.97,-0.58
25053,fatwt_M20,MRL/MpJ,58,m,5.79,2.88,4,1.44,0.498,3.36,9.21,-0.23
25053,fatwt_M20,NOD.B10Sn-H2<b>/J,92,m,5.59,1.01,5,0.452,0.181,4.12,6.47,-0.28
25053,fatwt_M20,PWD/PhJ,101,m,3.99,1.29,7,0.486,0.322,2.61,6.52,-0.61
25053,fatwt_M20,NZO/HlLtJ,122,m,28.2,7.33,4,3.67,0.261,17.2,32.7,4.47
