measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11659,myeloid_tumor_enu,CAST/EiJ,2,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,129S1/SvImJ,3,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,A/J,4,f,0,0,8,0,0,0,0,-0.57
11659,myeloid_tumor_enu,C3H/HeJ,6,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,C57BL/6J,7,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,DBA/2J,8,f,0.400,0.548,5,0.245,1.37,0,1.00,2.57
11659,myeloid_tumor_enu,FVB/NJ,9,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,NZB/BlNJ,11,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,SWR/J,12,f,0.375,0.518,8,0.183,1.38,0,1.00,2.38
11659,myeloid_tumor_enu,NOD/ShiLtJ,13,f,0.167,0.408,6,0.167,2.45,0,1.00,0.74
11659,myeloid_tumor_enu,PL/J,14,f,0.167,0.408,6,0.167,2.45,0,1.00,0.74
11659,myeloid_tumor_enu,AKR/J,15,f,0.167,0.408,6,0.167,2.45,0,1.00,0.74
11659,myeloid_tumor_enu,SJL/J,17,f,0,0,4,0,0,0,0,-0.57
11659,myeloid_tumor_enu,C58/J,28,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,SM/J,31,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,C57L/J,37,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,SPRET/EiJ,39,f,0,0,10,0,0,0,0,-0.57
11659,myeloid_tumor_enu,MOLF/EiJ,40,f,0,0,2,0,0,0,0,-0.57
11659,myeloid_tumor_enu,PERA/EiJ,41,f,0,0,6,0,0,0,0,-0.57
11659,myeloid_tumor_enu,BALB/cByJ,50,f,0.167,0.408,6,0.167,2.45,0,1.00,0.74
11659,myeloid_tumor_enu,CAST/EiJ,2,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,129S1/SvImJ,3,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,A/J,4,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,C3H/HeJ,6,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,C57BL/6J,7,m,0,0,7,0,0,0,0,-0.56
11659,myeloid_tumor_enu,DBA/2J,8,m,0.143,0.378,7,0.143,2.65,0,1.00,1.42
11659,myeloid_tumor_enu,FVB/NJ,9,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,NZB/BlNJ,11,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,SWR/J,12,m,0.167,0.408,6,0.167,2.45,0,1.00,1.75
11659,myeloid_tumor_enu,NOD/ShiLtJ,13,m,0.167,0.408,6,0.167,2.45,0,1.00,1.75
11659,myeloid_tumor_enu,PL/J,14,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,AKR/J,15,m,0.167,0.408,6,0.167,2.45,0,1.00,1.75
11659,myeloid_tumor_enu,SJL/J,17,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,C58/J,28,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,SM/J,31,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,C57L/J,37,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,SPRET/EiJ,39,m,0,0,4,0,0,0,0,-0.56
11659,myeloid_tumor_enu,MOLF/EiJ,40,m,0,0,5,0,0,0,0,-0.56
11659,myeloid_tumor_enu,PERA/EiJ,41,m,0,0,6,0,0,0,0,-0.56
11659,myeloid_tumor_enu,BALB/cByJ,50,m,0.167,0.408,6,0.167,2.45,0,1.00,1.75
