measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22741,spleen16,C3H/HeJ,6,f,0.0928,0.00428,5,0.00191,0.0461,0.0883,0.0982,0.31
22741,spleen16,C57BL/6J,7,f,0.0815,0.00636,15,0.00164,0.0780,0.0744,0.0972,-0.19
22741,spleen16,DBA/2J,8,f,0.109,0.00968,5,0.00433,0.0891,0.0951,0.118,1.03
22741,spleen16,FVB/NJ,9,f,0.110,0.00636,5,0.00285,0.0579,0.104,0.118,1.08
22741,spleen16,NOD/ShiLtJ,13,f,0.0843,0.0211,10,0.00668,0.251,0.0342,0.109,-0.07
22741,spleen16,CBA/J,16,f,0.0740,0.00684,9,0.00228,0.0925,0.0641,0.0890,-0.52
22741,spleen16,BALB/cByJ,50,f,0.106,0.0144,10,0.00455,0.135,0.0938,0.142,0.90
22741,spleen16,NOD.CB17-Prkdc<scid>/J,126,f,0.0387,0.00541,5,0.00242,0.140,0.0345,0.0479,-2.09
22741,spleen16,B6D2F1/J,176,f,0.0757,0.00219,4,0.00109,0.0289,0.0730,0.0783,-0.45
22741,spleen16,C3H/HeJ,6,m,0.0773,0.0101,5,0.00450,0.130,0.0620,0.0884,0.03
22741,spleen16,C57BL/6J,7,m,0.0799,0.0132,15,0.00341,0.165,0.0672,0.124,0.16
22741,spleen16,DBA/2J,8,m,0.0817,0.00616,5,0.00275,0.0754,0.0759,0.0907,0.24
22741,spleen16,FVB/NJ,9,m,0.111,0.0159,5,0.00713,0.144,0.0920,0.133,1.69
22741,spleen16,NOD/ShiLtJ,13,m,0.0852,0.00885,10,0.00280,0.104,0.0702,0.0967,0.42
22741,spleen16,CBA/J,16,m,0.0683,0.0137,10,0.00432,0.200,0.0569,0.104,-0.42
22741,spleen16,BALB/cByJ,50,m,0.0836,0.00667,10,0.00211,0.0798,0.0725,0.0962,0.34
22741,spleen16,NOD.CB17-Prkdc<scid>/J,126,m,0.0338,0.00198,5,0.000888,0.0587,0.0317,0.0367,-2.12
22741,spleen16,B6D2F1/J,176,m,0.0698,0.0115,5,0.00514,0.165,0.0556,0.0874,-0.34
