measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113814,mp_CD8_pos_CD44_pos,RIX:CC(002 x 011),1374,m,28.317,1.901,6,0.77607,0.0671,26.6,31.3,0.42
113814,mp_CD8_pos_CD44_pos,RIX:CC(005 x 040),1683,m,25.533,1.115,3,0.64377,0.0437,24.7,26.8,0.16
113814,mp_CD8_pos_CD44_pos,RIX:CC(017 x 004),1687,m,27.0,3.5031,6,1.4302,0.1297,24.1,33.7,0.3
113814,mp_CD8_pos_CD44_pos,RIX:CC(004 x 011),1698,m,23.517,5.2807,6,2.1558,0.2246,16.4,32.7,-0.03
113814,mp_CD8_pos_CD44_pos,RIX:CC(005 x 001),1699,m,26.433,7.7518,6,3.1647,0.2933,18.7,34.8,0.24
113814,mp_CD8_pos_CD44_pos,RIX:CC(024 x 023),1700,m,29.133,10.684,6,4.3618,0.3667,19.9,43.5,0.5
113814,mp_CD8_pos_CD44_pos,RIX:CC(041 x 012),1701,m,35.517,4.475,6,1.8269,0.126,26.9,38.6,1.1
113814,mp_CD8_pos_CD44_pos,RIX:CC(001 x 074),3306,m,16.5,2.0518,3,1.1846,0.1244,14.4,18.5,-0.7
113814,mp_CD8_pos_CD44_pos,RIX:CC(002 x 021),3307,m,53.21,45.512,6,18.58,0.8553,7.46,95.5,2.77
113814,mp_CD8_pos_CD44_pos,RIX:CC(003 x 051),3308,m,22.417,5.1191,6,2.0899,0.2284,15.6,29.2,-0.14
113814,mp_CD8_pos_CD44_pos,RIX:CC(011 x 042),3318,m,27.7,5.0624,6,2.0667,0.1828,21.7,34.5,0.36
113814,mp_CD8_pos_CD44_pos,RIX:CC(012 x 032),3321,m,35.783,7.512,6,3.0667,0.2099,25.2,44.3,1.13
113814,mp_CD8_pos_CD44_pos,RIX:CC(013 x 041),3322,m,22.767,2.9426,6,1.2013,0.1292,19.0,26.6,-0.1
113814,mp_CD8_pos_CD44_pos,RIX:CC(019 x 002),3326,m,29.062,7.4368,8,2.6293,0.2559,20.5,38.3,0.49
113814,mp_CD8_pos_CD44_pos,RIX:CC(019 x 004),3327,m,19.5,1.852,3,1.0693,0.095,17.7,21.4,-0.41
113814,mp_CD8_pos_CD44_pos,RIX:CC(025 x 028),3333,m,27.4,2.1378,3,1.2342,0.078,25.7,29.8,0.33
113814,mp_CD8_pos_CD44_pos,RIX:CC(027 x 036),3335,m,27.0,3.0116,3,1.7388,0.1115,23.7,29.6,0.3
113814,mp_CD8_pos_CD44_pos,RIX:CC(032 x 017),3339,m,31.35,4.3981,6,1.7955,0.1403,24.8,37.9,0.71
113814,mp_CD8_pos_CD44_pos,RIX:CC(043 x 033),3351,m,18.433,0.35119,3,0.20276,0.0191,18.1,18.8,-0.51
113814,mp_CD8_pos_CD44_pos,RIX:CC(051 x 005),3359,m,25.9,3.3561,7,1.2685,0.1296,21.4,30.3,0.19
113814,mp_CD8_pos_CD44_pos,RIX:CC(003 x 062),3381,m,42.767,2.6083,3,1.5059,0.061,39.8,44.7,1.79
113814,mp_CD8_pos_CD44_pos,RIX:CC(005 x 038),3383,m,30.233,0.56862,3,0.3283,0.0188,29.6,30.7,0.6
113814,mp_CD8_pos_CD44_pos,RIX:CC(015 x 018),3386,m,22.1,1.9975,3,1.1533,0.0904,19.8,23.4,-0.17
113814,mp_CD8_pos_CD44_pos,RIX:CC(015 x 059),3387,m,30.333,6.3815,3,3.6844,0.2104,23.2,35.5,0.61
113814,mp_CD8_pos_CD44_pos,RIX:CC(016 x 038),3388,m,35.0,2.1703,3,1.253,0.062,32.5,36.4,1.05
113814,mp_CD8_pos_CD44_pos,RIX:CC(017 x 041),3389,m,24.067,2.163,6,0.88305,0.0899,22.0,26.8,0.02
113814,mp_CD8_pos_CD44_pos,RIX:CC(018 x 009),3390,m,18.267,2.9023,3,1.6756,0.1589,15.3,21.1,-0.53
113814,mp_CD8_pos_CD44_pos,RIX:CC(018 x 065),3391,m,25.317,12.52,6,5.1115,0.4946,12.9,39.0,0.14
113814,mp_CD8_pos_CD44_pos,RIX:CC(026 x 034),3392,m,20.733,2.5166,3,1.453,0.1214,18.4,23.4,-0.3
113814,mp_CD8_pos_CD44_pos,RIX:CC(032 x 013),3393,m,20.683,3.4394,6,1.4041,0.1663,16.9,24.9,-0.3
113814,mp_CD8_pos_CD44_pos,RIX:CC(035 x 020),3395,m,21.8,1.9313,3,1.115,0.0886,19.7,23.5,-0.2
113814,mp_CD8_pos_CD44_pos,RIX:CC(035 x 071),3396,m,33.067,3.5572,3,2.0537,0.1076,29.2,36.2,0.87
113814,mp_CD8_pos_CD44_pos,RIX:CC(037 x 046),3397,m,9.7567,0.91084,3,0.52587,0.0934,9.12,10.8,-1.34
113814,mp_CD8_pos_CD44_pos,RIX:CC(037 x 057),3398,m,13.7,1.2166,3,0.70238,0.0888,12.9,15.1,-0.96
113814,mp_CD8_pos_CD44_pos,RIX:CC(038 x 013),3399,m,29.667,2.203,3,1.2719,0.0743,27.4,31.8,0.55
113814,mp_CD8_pos_CD44_pos,RIX:CC(041 x 016),3400,m,22.3,0.36056,3,0.20817,0.0162,22.0,22.7,-0.15
113814,mp_CD8_pos_CD44_pos,RIX:CC(042 x 017),3401,m,37.283,8.5514,6,3.4911,0.2294,26.6,46.2,1.27
113814,mp_CD8_pos_CD44_pos,RIX:CC(042 x 019),3402,m,26.233,8.9969,3,5.1943,0.343,19.3,36.4,0.22
113814,mp_CD8_pos_CD44_pos,RIX:CC(043 x 037),3403,m,14.4,1.4,3,0.80829,0.0972,13.4,16.0,-0.9
113814,mp_CD8_pos_CD44_pos,RIX:CC(051 x 009),3404,m,19.067,2.4542,3,1.417,0.1287,16.7,21.6,-0.45
113814,mp_CD8_pos_CD44_pos,RIX:CC(052 x 007),3405,m,14.3,3.148,3,1.8175,0.2201,11.7,17.8,-0.91
113814,mp_CD8_pos_CD44_pos,RIX:CC(057 x 052),3406,m,13.29,5.3822,3,3.1074,0.405,8.67,19.2,-1.0
113814,mp_CD8_pos_CD44_pos,RIX:CC(058 x 022),3407,m,23.667,3.7873,3,2.1866,0.16,19.5,26.9,-0.02
113814,mp_CD8_pos_CD44_pos,RIX:CC(059 x 065),3408,m,34.7,1.7059,3,0.98489,0.0492,33.3,36.6,1.02
113814,mp_CD8_pos_CD44_pos,RIX:CC(062 x 046),3409,m,27.233,0.28868,3,0.16667,0.0106,26.9,27.4,0.32
113814,mp_CD8_pos_CD44_pos,RIX:CC(063 x 002),3410,m,16.767,1.7214,3,0.99387,0.1027,14.8,18.0,-0.67
113814,mp_CD8_pos_CD44_pos,RIX:CC(074 x 058),3412,m,9.6467,0.50213,3,0.2899,0.0521,9.22,10.2,-1.35
113814,mp_CD8_pos_CD44_pos,RIX:CC(074 x 062),3413,m,16.333,8.6558,3,4.9974,0.5299,10.7,26.3,-0.71
113814,mp_CD8_pos_CD44_pos,RIX:CC(075 x 021),3414,m,40.567,7.5408,3,4.3537,0.1859,32.0,46.2,1.58
113814,mp_CD8_pos_CD44_pos,RIX:CC(075 x 035),3415,m,26.6,7.0314,3,4.0596,0.2643,21.4,34.6,0.26
113814,mp_CD8_pos_CD44_pos,RIX:CC(001 x 055),3416,m,14.9,1.1269,3,0.65064,0.0756,14.2,16.2,-0.85
113814,mp_CD8_pos_CD44_pos,RIX:CC(004 x 012),3417,m,20.717,3.9342,6,1.6061,0.1899,15.7,24.4,-0.3
113814,mp_CD8_pos_CD44_pos,RIX:CC(006 x 007),3418,m,19.633,1.1504,3,0.66416,0.0586,18.5,20.8,-0.4
113814,mp_CD8_pos_CD44_pos,RIX:CC(006 x 039),3419,m,14.1,1.1533,3,0.66583,0.0818,13.2,15.4,-0.92
113814,mp_CD8_pos_CD44_pos,RIX:CC(007 x 070),3420,m,21.533,2.2189,3,1.2811,0.103,19.7,24.0,-0.22
113814,mp_CD8_pos_CD44_pos,RIX:CC(008 x 009),3421,m,14.7,1.3229,3,0.76376,0.09,13.2,15.7,-0.87
113814,mp_CD8_pos_CD44_pos,RIX:CC(008 x 018),3423,m,14.133,1.193,3,0.6888,0.0844,13.3,15.5,-0.92
113814,mp_CD8_pos_CD44_pos,RIX:CC(009 x 040),3424,m,19.633,10.603,6,4.3288,0.5401,12.9,40.9,-0.4
113814,mp_CD8_pos_CD44_pos,RIX:CC(010 x 015),3425,m,18.767,0.89629,3,0.51747,0.0478,18.2,19.8,-0.48
113814,mp_CD8_pos_CD44_pos,RIX:CC(010 x 060),3426,m,13.567,1.1719,3,0.67659,0.0864,12.7,14.9,-0.97
113814,mp_CD8_pos_CD44_pos,RIX:CC(011 x 032),3427,m,31.067,12.008,6,4.9024,0.3865,19.8,47.3,0.68
113814,mp_CD8_pos_CD44_pos,RIX:CC(012 x 038),3428,m,39.067,0.51316,3,0.29627,0.0131,38.5,39.5,1.44
113814,mp_CD8_pos_CD44_pos,RIX:CC(019 x 027),3429,m,19.3,5.4286,3,3.1342,0.2813,15.4,25.5,-0.43
113814,mp_CD8_pos_CD44_pos,RIX:CC(024 x 052),3433,m,13.7,0.3,3,0.17321,0.0219,13.4,14.0,-0.96
113814,mp_CD8_pos_CD44_pos,RIX:CC(029 x 027),3435,m,15.033,1.5948,3,0.92075,0.1061,13.7,16.8,-0.84
113814,mp_CD8_pos_CD44_pos,RIX:CC(029 x 071),3436,m,22.8,5.9758,3,3.4501,0.2621,15.9,26.3,-0.1
113814,mp_CD8_pos_CD44_pos,RIX:CC(030 x 061),3438,m,34.633,2.898,6,1.1831,0.0837,30.7,37.7,1.02
113814,mp_CD8_pos_CD44_pos,RIX:CC(033 x 046),3439,m,15.983,2.0731,6,0.84633,0.1297,13.9,18.7,-0.75
113814,mp_CD8_pos_CD44_pos,RIX:CC(040 x 003),3443,m,14.933,4.1885,3,2.4182,0.2805,11.5,19.6,-0.85
113814,mp_CD8_pos_CD44_pos,RIX:CC(040 x 015),3444,m,19.567,1.0116,3,0.58405,0.0517,18.4,20.2,-0.41
113814,mp_CD8_pos_CD44_pos,RIX:CC(045 x 044),3446,m,82.33,11.208,3,6.4708,0.1361,69.4,89.2,5.53
113814,mp_CD8_pos_CD44_pos,RIX:CC(046 x 068),3447,m,18.2,3.9611,3,2.2869,0.2176,13.9,21.7,-0.54
113814,mp_CD8_pos_CD44_pos,RIX:CC(049 x 036),3448,m,21.633,2.4583,3,1.4193,0.1136,18.8,23.2,-0.21
113814,mp_CD8_pos_CD44_pos,RIX:CC(055 x 006),3449,m,14.267,0.90738,3,0.52387,0.0636,13.6,15.3,-0.91
113814,mp_CD8_pos_CD44_pos,RIX:CC(056 x 033),3451,m,29.267,4.7501,3,2.7425,0.1623,25.9,34.7,0.51
113814,mp_CD8_pos_CD44_pos,RIX:CC(060 x 006),3452,m,43.867,10.633,3,6.1388,0.2424,35.4,55.8,1.89
113814,mp_CD8_pos_CD44_pos,RIX:CC(060 x 037),3453,m,6.8067,0.60252,3,0.34787,0.0885,6.41,7.5,-1.61
113814,mp_CD8_pos_CD44_pos,RIX:CC(061 x 025),3454,m,23.233,1.1015,3,0.63596,0.0474,22.1,24.3,-0.06
113814,mp_CD8_pos_CD44_pos,RIX:CC(061 x 039),3456,m,18.733,7.5049,3,4.3329,0.4006,10.1,23.7,-0.49
113814,mp_CD8_pos_CD44_pos,RIX:CC(062 x 072),3457,m,14.967,1.7786,3,1.0269,0.1188,13.7,17.0,-0.84
113814,mp_CD8_pos_CD44_pos,RIX:CC(063 x 001),3458,m,10.937,1.1662,3,0.67331,0.1066,9.61,11.8,-1.22
113814,mp_CD8_pos_CD44_pos,RIX:CC(065 x 010),3459,m,17.383,3.0195,6,1.2327,0.1737,14.9,23.2,-0.61
113814,mp_CD8_pos_CD44_pos,RIX:CC(065 x 072),3460,m,22.467,3.453,3,1.9936,0.1537,19.6,26.3,-0.13
113814,mp_CD8_pos_CD44_pos,RIX:CC(068 x 035),3461,m,6.92,1.1853,3,0.68432,0.1713,5.75,8.12,-1.6
113814,mp_CD8_pos_CD44_pos,RIX:CC(068 x 043),3462,m,15.0,3.5157,3,2.0298,0.2344,11.0,17.6,-0.84
113814,mp_CD8_pos_CD44_pos,RIX:CC(070 x 003),3463,m,28.267,2.4786,3,1.431,0.0877,25.6,30.5,0.42
113814,mp_CD8_pos_CD44_pos,RIX:CC(072 x 063),3464,m,27.6,2.6,3,1.5011,0.0942,25.0,30.2,0.35
113814,mp_CD8_pos_CD44_pos,RIX:CC(072 x 075),3465,m,18.633,1.0693,3,0.61734,0.0574,17.7,19.8,-0.5
113814,mp_CD8_pos_CD44_pos,RIX:CC(022 x 044),3466,m,25.633,4.8232,3,2.7847,0.1882,22.7,31.2,0.17
113814,mp_CD8_pos_CD44_pos,RIX:CC(014 x 059),3467,m,29.167,2.8937,3,1.6707,0.0992,27.3,32.5,0.5
113814,mp_CD8_pos_CD44_pos,RIX:CC(052 x 014),3468,m,27.0,1.6371,3,0.94516,0.0606,25.6,28.8,0.3
