measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33252,ST_iso10,BTBR T<+> Itpr3<tf>/J,1,m,49.0,6.69,8,2.37,0.136,42.4,62.4,1.76
33252,ST_iso10,129S1/SvImJ,3,m,39.6,6.07,12,1.75,0.153,27.7,48.0,0.07
33252,ST_iso10,A/J,4,m,43.1,7.70,10,2.43,0.179,28.1,51.5,0.70
33252,ST_iso10,BALB/cJ,5,m,42.5,19.9,8,7.04,0.468,13.7,70.5,0.59
33252,ST_iso10,C3H/HeJ,6,m,32.3,7.05,9,2.35,0.218,20.0,41.0,-1.24
33252,ST_iso10,C57BL/6J,7,m,33.4,5.67,8,2.01,0.170,26.1,40.5,-1.04
33252,ST_iso10,DBA/2J,8,m,40.1,12.2,7,4.62,0.304,25.2,58.1,0.16
33252,ST_iso10,FVB/NJ,9,m,38.2,7.46,13,2.07,0.195,27.0,53.8,-0.18
33252,ST_iso10,LP/J,10,m,40.3,8.23,8,2.91,0.204,29.1,51.4,0.20
33252,ST_iso10,NZB/BlNJ,11,m,31.0,6.77,7,2.56,0.218,24.6,43.3,-1.47
33252,ST_iso10,SWR/J,12,m,34.9,12.9,9,4.31,0.371,18.1,61.9,-0.77
33252,ST_iso10,NOD/ShiLtJ,13,m,36.2,1.40,10,0.443,0.0388,33.8,38.8,-0.54
33252,ST_iso10,PL/J,14,m,38.7,12.2,10,3.86,0.316,21.1,63.6,-0.09
33252,ST_iso10,AKR/J,15,m,47.2,9.22,9,3.07,0.195,35.1,64.0,1.43
33252,ST_iso10,CBA/J,16,m,34.9,4.87,10,1.54,0.139,26.8,43.0,-0.77
33252,ST_iso10,SJL/J,17,m,26.6,2.05,10,0.649,0.0771,23.2,30.0,-2.26
33252,ST_iso10,KK/HlJ,18,m,46.7,7.79,10,2.46,0.167,37.2,61.7,1.34
33252,ST_iso10,C58/J,28,m,36.0,7.64,12,2.21,0.212,22.7,50.5,-0.58
33252,ST_iso10,I/LnJ,30,m,44.4,10.7,10,3.39,0.242,28.8,61.0,0.93
33252,ST_iso10,SM/J,31,m,44.9,5.87,12,1.69,0.131,35.3,53.3,1.02
33252,ST_iso10,C57BLKS/J,35,m,43.0,9.53,10,3.01,0.222,32.6,61.2,0.68
33252,ST_iso10,BALB/cByJ,50,m,39.3,11.3,9,3.77,0.288,11.0,50.5,0.02
33252,ST_iso10,C3H/HeOuJ,93,m,39.5,6.74,11,2.03,0.171,30.4,52.0,0.05
