measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112671,TCDCA_plasma_t0_HFD,C57BL/6J,7,m,31.597,17.265,3,9.9678,0.5464,20.196,51.46,0.19
112671,TCDCA_plasma_t0_HFD,DBA/2J,8,m,9.8707,2.5691,3,1.4832,0.2603,6.914,11.558,-0.97
112671,TCDCA_plasma_t0_HFD,BXD100,1100,m,14.733,10.702,9,3.5674,0.7264,6.262,38.618,-0.71
112671,TCDCA_plasma_t0_HFD,BXD1,1101,m,6.7362,3.1348,5,1.4019,0.4654,3.164,11.407,-1.14
112671,TCDCA_plasma_t0_HFD,BXD6,1106,m,53.66,96.88,5,43.326,1.8054,4.39,226.6,1.37
112671,TCDCA_plasma_t0_HFD,BXD8,1108,m,19.339,20.5,3,11.836,1.06,7.032,43.004,-0.46
112671,TCDCA_plasma_t0_HFD,BXD11,1111,m,31.875,6.6179,3,3.8208,0.2076,26.454,39.25,0.2
112671,TCDCA_plasma_t0_HFD,BXD27,1127,m,48.19,32.067,5,14.341,0.6654,15.84,86.89,1.08
112671,TCDCA_plasma_t0_HFD,BXD32,1132,m,9.495,3.9257,4,1.9628,0.4134,5.306,13.208,-0.99
112671,TCDCA_plasma_t0_HFD,BXD34,1134,m,19.537,10.312,4,5.1559,0.5278,12.404,34.784,-0.45
112671,TCDCA_plasma_t0_HFD,BXD39,1139,m,58.52,58.28,3,33.649,0.996,23.67,125.8,1.63
112671,TCDCA_plasma_t0_HFD,BXD40,1140,m,23.456,4.2238,4,2.1119,0.1801,19.098,29.234,-0.24
112671,TCDCA_plasma_t0_HFD,BXD43,1143,m,8.1116,4.2206,5,1.8875,0.5203,4.22,14.174,-1.06
112671,TCDCA_plasma_t0_HFD,BXD45,1145,m,18.838,6.4624,5,2.8901,0.3431,10.948,28.492,-0.49
112671,TCDCA_plasma_t0_HFD,BXD48,1148,m,31.348,19.715,5,8.8169,0.6289,10.994,63.71,0.18
112671,TCDCA_plasma_t0_HFD,BXD49,1149,m,28.253,27.61,5,12.348,0.9772,11.584,77.28,0.01
112671,TCDCA_plasma_t0_HFD,BXD51,1151,m,54.47,17.751,3,10.249,0.3259,35.148,70.06,1.41
112671,TCDCA_plasma_t0_HFD,BXD53,1153,m,36.093,14.461,5,6.4673,0.4007,23.204,53.63,0.43
112671,TCDCA_plasma_t0_HFD,BXD55,1155,m,17.181,5.4704,5,2.4464,0.3184,11.14,25.968,-0.58
112671,TCDCA_plasma_t0_HFD,BXD62,1162,m,28.56,8.3101,4,4.1551,0.291,20.58,37.95,0.03
112671,TCDCA_plasma_t0_HFD,BXD63,1163,m,34.436,9.2304,5,4.1279,0.268,23.67,47.258,0.34
112671,TCDCA_plasma_t0_HFD,BXD64,1164,m,27.464,21.974,5,9.8271,0.8001,10.824,65.62,-0.03
112671,TCDCA_plasma_t0_HFD,BXD66,1166,m,22.115,11.908,3,6.875,0.5384,11.196,34.812,-0.32
112671,TCDCA_plasma_t0_HFD,BXD67,1167,m,20.786,13.074,5,5.8469,0.629,10.776,43.566,-0.39
112671,TCDCA_plasma_t0_HFD,BXD69,1169,m,24.118,10.736,4,5.3678,0.4451,10.984,36.858,-0.21
112671,TCDCA_plasma_t0_HFD,BXD73,1173,m,6.5893,2.8151,3,1.6253,0.4272,3.97,9.566,-1.15
112671,TCDCA_plasma_t0_HFD,BXD75,1175,m,44.545,21.54,4,10.77,0.4836,18.176,67.98,0.88
112671,TCDCA_plasma_t0_HFD,BXD77,1177,m,20.41,23.775,5,10.632,1.1649,4.572,62.44,-0.41
112671,TCDCA_plasma_t0_HFD,BXD79,1179,m,45.699,20.658,5,9.2386,0.452,19.25,72.07,0.94
112671,TCDCA_plasma_t0_HFD,BXD81,1181,m,20.133,19.325,5,8.6423,0.9599,5.918,53.17,-0.42
112671,TCDCA_plasma_t0_HFD,BXD84,1184,m,14.49,10.427,5,4.6631,0.7196,6.628,32.042,-0.72
112671,TCDCA_plasma_t0_HFD,BXD87,1187,m,14.095,7.3343,4,3.6672,0.5204,5.59,22.72,-0.74
112671,TCDCA_plasma_t0_HFD,BXD89,1189,m,24.066,6.3407,5,2.8357,0.2635,13.324,28.408,-0.21
112671,TCDCA_plasma_t0_HFD,BXD90,1190,m,22.999,7.381,4,3.6905,0.3209,17.34,33.454,-0.27
112671,TCDCA_plasma_t0_HFD,BXD12,3374,m,15.383,7.6078,3,4.3924,0.4945,9.186,23.874,-0.68
112671,TCDCA_plasma_t0_HFD,BXD48a,3375,m,102.3,96.54,4,48.272,0.9441,22.748,242.2,3.97
