measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10428,kidney_bi_adj,CAST/EiJ,2,f,18.9,2.98,9,0.992,0.158,14.8,23.7,1.99
10428,kidney_bi_adj,129S1/SvImJ,3,f,13.2,0.637,9,0.212,0.0484,12.5,14.4,-0.40
10428,kidney_bi_adj,A/J,4,f,12.9,0.674,10,0.213,0.0523,12.0,14.2,-0.53
10428,kidney_bi_adj,C3H/HeJ,6,f,14.3,0.579,10,0.183,0.0405,13.4,15.4,0.06
10428,kidney_bi_adj,C57BL/6J,7,f,12.3,0.548,8,0.194,0.0444,11.8,13.4,-0.78
10428,kidney_bi_adj,DBA/2J,8,f,13.8,1.11,10,0.351,0.0807,11.5,15.5,-0.15
10428,kidney_bi_adj,FVB/NJ,9,f,10.2,1.16,9,0.386,0.114,7.92,12.1,-1.66
10428,kidney_bi_adj,AKR/J,15,f,11.7,0.937,10,0.296,0.0798,10.4,13.8,-1.03
10428,kidney_bi_adj,CBA/J,16,f,13.8,1.14,10,0.361,0.0825,12.2,15.9,-0.15
10428,kidney_bi_adj,SJL/J,17,f,14.7,0.789,8,0.279,0.0537,13.6,16.1,0.23
10428,kidney_bi_adj,C57L/J,37,f,15.8,1.22,10,0.386,0.0772,13.3,17.7,0.69
10428,kidney_bi_adj,BALB/cByJ,50,f,14.5,0.483,10,0.153,0.0332,13.5,15.0,0.14
10428,kidney_bi_adj,PWK/PhJ,217,f,18.0,0.971,10,0.307,0.0538,16.8,20.0,1.61
10428,kidney_bi_adj,CAST/EiJ,2,m,14.0,1.17,9,0.392,0.0841,11.9,16.1,-0.60
10428,kidney_bi_adj,129S1/SvImJ,3,m,15.6,0.497,11,0.150,0.0319,14.9,16.5,0.04
10428,kidney_bi_adj,A/J,4,m,13.1,0.818,10,0.259,0.0623,11.8,14.7,-0.96
10428,kidney_bi_adj,C3H/HeJ,6,m,18.8,1.82,10,0.576,0.0969,16.1,22.1,1.32
10428,kidney_bi_adj,C57BL/6J,7,m,9.38,0.880,9,0.293,0.0938,7.91,10.9,-2.44
10428,kidney_bi_adj,DBA/2J,8,m,14.9,1.28,10,0.403,0.0857,13.5,18.0,-0.24
10428,kidney_bi_adj,FVB/NJ,9,m,15.9,1.11,10,0.353,0.0701,14.3,18.1,0.16
10428,kidney_bi_adj,AKR/J,15,m,14.5,1.51,10,0.478,0.104,12.4,17.2,-0.40
10428,kidney_bi_adj,CBA/J,16,m,16.3,1.92,10,0.607,0.118,13.8,19.5,0.32
10428,kidney_bi_adj,SJL/J,17,m,15.4,0.875,10,0.277,0.0569,14.0,16.5,-0.04
10428,kidney_bi_adj,C57L/J,37,m,18.1,0.897,10,0.284,0.0496,16.8,19.4,1.04
10428,kidney_bi_adj,BALB/cByJ,50,m,17.9,1.01,10,0.318,0.0564,16.7,19.3,0.96
10428,kidney_bi_adj,PWK/PhJ,217,m,17.5,0.602,10,0.190,0.0343,16.6,18.5,0.80
