measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10326,BMD,BTBR T<+> Itpr3<tf>/J,1,f,0.0593,0.00284,10,0.000900,0.0480,0.0541,0.0647,0.89
10326,BMD,CAST/EiJ,2,f,0.0477,0.00266,10,0.000842,0.0558,0.0450,0.0522,-1.11
10326,BMD,129S1/SvImJ,3,f,0.0579,0.00476,10,0.00151,0.0822,0.0501,0.0632,0.65
10326,BMD,A/J,4,f,0.0493,0.00403,10,0.00128,0.0818,0.0426,0.0560,-0.84
10326,BMD,C3H/HeJ,6,f,0.0584,0.00305,10,0.000966,0.0523,0.0538,0.0639,0.74
10326,BMD,C57BL/6J,7,f,0.0544,0.00651,9,0.00217,0.120,0.0499,0.0714,0.05
10326,BMD,DBA/2J,8,f,0.0509,0.00275,10,0.000869,0.0540,0.0474,0.0553,-0.56
10326,BMD,FVB/NJ,9,f,0.0564,0.00474,10,0.00150,0.0840,0.0509,0.0668,0.39
10326,BMD,LP/J,10,f,0.0633,0.00466,10,0.00147,0.0737,0.0561,0.0690,1.59
10326,BMD,NZB/BlNJ,11,f,0.0623,0.00397,10,0.00125,0.0637,0.0560,0.0681,1.41
10326,BMD,SWR/J,12,f,0.0536,0.00445,10,0.00141,0.0830,0.0483,0.0632,-0.09
10326,BMD,NOD/ShiLtJ,13,f,0.0573,0.00536,8,0.00189,0.0935,0.0498,0.0669,0.55
10326,BMD,PL/J,14,f,0.0512,0.00388,10,0.00123,0.0757,0.0452,0.0578,-0.51
10326,BMD,AKR/J,15,f,0.0608,0.00614,9,0.00205,0.101,0.0471,0.0689,1.15
10326,BMD,CBA/J,16,f,0.0568,0.00222,10,0.000703,0.0391,0.0537,0.0608,0.46
10326,BMD,SJL/J,17,f,0.0586,0.00333,10,0.00105,0.0569,0.0548,0.0644,0.77
10326,BMD,KK/HlJ,18,f,0.0662,0.00329,10,0.00104,0.0497,0.0617,0.0706,2.09
10326,BMD,MA/MyJ,20,f,0.0494,0.00381,8,0.00135,0.0771,0.0450,0.0546,-0.82
10326,BMD,BUB/BnJ,24,f,0.0559,0.00276,10,0.000872,0.0493,0.0499,0.0597,0.31
10326,BMD,CE/J,25,f,0.0525,0.00495,9,0.00165,0.0943,0.0443,0.0591,-0.28
10326,BMD,RIIIS/J,26,f,0.0556,0.00550,10,0.00174,0.0990,0.0464,0.0644,0.25
10326,BMD,C58/J,28,f,0.0537,0.00288,9,0.000959,0.0535,0.0496,0.0584,-0.08
10326,BMD,SEA/GnJ,29,f,0.0543,0.00179,10,0.000565,0.0329,0.0513,0.0581,0.03
10326,BMD,I/LnJ,30,f,0.0492,0.00217,10,0.000687,0.0442,0.0450,0.0517,-0.85
10326,BMD,SM/J,31,f,0.0471,0.00271,10,0.000857,0.0575,0.0422,0.0509,-1.22
10326,BMD,C57BR/cdJ,32,f,0.0618,0.00357,15,0.000921,0.0577,0.0564,0.0694,1.33
10326,BMD,NON/ShiLtJ,34,f,0.0631,0.00423,10,0.00134,0.0670,0.0567,0.0696,1.55
10326,BMD,C57BLKS/J,35,f,0.0478,0.00152,10,0.000480,0.0318,0.0457,0.0503,-1.10
10326,BMD,NZW/LacJ,36,f,0.0590,0.00300,10,0.000950,0.0509,0.0551,0.0641,0.84
10326,BMD,C57L/J,37,f,0.0618,0.00387,10,0.00122,0.0627,0.0561,0.0698,1.33
10326,BMD,C57BL/10J,38,f,0.0498,0.00264,10,0.000836,0.0531,0.0448,0.0552,-0.75
10326,BMD,SPRET/EiJ,39,f,0.0545,0.00571,9,0.00190,0.105,0.0457,0.0636,0.06
10326,BMD,MOLF/EiJ,40,f,0.0468,0.00351,9,0.00117,0.0749,0.0420,0.0525,-1.27
10326,BMD,PERA/EiJ,41,f,0.0465,0.00356,10,0.00113,0.0766,0.0407,0.0536,-1.32
10326,BMD,WSB/EiJ,42,f,0.0467,0.00403,10,0.00127,0.0864,0.0416,0.0549,-1.29
10326,BMD,CZECHII/EiJ,43,f,0.0460,0.00340,9,0.00113,0.0739,0.0419,0.0530,-1.41
10326,BMD,BALB/cByJ,50,f,0.0574,0.00416,9,0.00139,0.0725,0.0530,0.0654,0.56
10326,BMD,MSM/MsJ,120,f,0.0456,0.00118,10,0.000372,0.0258,0.0435,0.0476,-1.48
10326,BMD,JF1/MsJ,121,f,0.0500,0.00244,10,0.000772,0.0489,0.0455,0.0548,-0.72
10326,BMD,PWK/PhJ,217,f,0.0465,0.00373,10,0.00118,0.0803,0.0398,0.0510,-1.32
10326,BMD,BTBR T<+> Itpr3<tf>/J,1,m,0.0583,0.00163,10,0.000514,0.0279,0.0562,0.0615,1.23
10326,BMD,CAST/EiJ,2,m,0.0474,0.00203,10,0.000642,0.0428,0.0447,0.0509,-1.03
10326,BMD,129S1/SvImJ,3,m,0.0550,0.00411,9,0.00137,0.0748,0.0493,0.0609,0.54
10326,BMD,A/J,4,m,0.0484,0.00307,10,0.000972,0.0635,0.0441,0.0554,-0.82
10326,BMD,C3H/HeJ,6,m,0.0573,0.00226,10,0.000714,0.0394,0.0532,0.0597,1.02
10326,BMD,C57BL/6J,7,m,0.0533,0.00198,9,0.000661,0.0372,0.0502,0.0556,0.19
10326,BMD,DBA/2J,8,m,0.0507,0.00389,10,0.00123,0.0767,0.0477,0.0606,-0.35
10326,BMD,FVB/NJ,9,m,0.0544,0.00434,10,0.00137,0.0798,0.0500,0.0658,0.42
10326,BMD,LP/J,10,m,0.0609,0.00419,10,0.00133,0.0688,0.0549,0.0675,1.77
10326,BMD,NZB/BlNJ,11,m,0.0582,0.00388,10,0.00123,0.0668,0.0515,0.0640,1.21
10326,BMD,SWR/J,12,m,0.0528,0.00243,9,0.000809,0.0460,0.0499,0.0576,0.09
10326,BMD,NOD/ShiLtJ,13,m,0.0557,0.00203,10,0.000641,0.0364,0.0509,0.0584,0.69
10326,BMD,PL/J,14,m,0.0508,0.00420,10,0.00133,0.0826,0.0464,0.0610,-0.33
10326,BMD,AKR/J,15,m,0.0607,0.00283,10,0.000896,0.0467,0.0563,0.0661,1.72
10326,BMD,CBA/J,16,m,0.0562,0.00209,10,0.000660,0.0371,0.0518,0.0593,0.79
10326,BMD,SJL/J,17,m,0.0588,0.00430,10,0.00136,0.0732,0.0544,0.0675,1.33
10326,BMD,KK/HlJ,18,m,0.0560,0.00356,10,0.00113,0.0636,0.0465,0.0592,0.75
10326,BMD,MA/MyJ,20,m,0.0473,0.00105,15,0.000272,0.0223,0.0453,0.0487,-1.05
10326,BMD,BUB/BnJ,24,m,0.0569,0.00217,9,0.000722,0.0381,0.0528,0.0593,0.94
10326,BMD,CE/J,25,m,0.0509,0.00128,8,0.000452,0.0251,0.0489,0.0528,-0.31
10326,BMD,RIIIS/J,26,m,0.0541,0.00427,10,0.00135,0.0790,0.0470,0.0589,0.36
10326,BMD,C58/J,28,m,0.0549,0.00314,9,0.00105,0.0571,0.0492,0.0581,0.52
10326,BMD,SEA/GnJ,29,m,0.0499,0.00187,10,0.000590,0.0374,0.0464,0.0529,-0.51
10326,BMD,I/LnJ,30,m,0.0480,0.00186,10,0.000590,0.0388,0.0452,0.0512,-0.91
10326,BMD,SM/J,31,m,0.0497,0.00240,10,0.000759,0.0483,0.0462,0.0545,-0.55
10326,BMD,C57BR/cdJ,32,m,0.0555,0.00274,13,0.000760,0.0494,0.0518,0.0612,0.65
10326,BMD,NON/ShiLtJ,34,m,0.0588,0.00343,10,0.00109,0.0583,0.0544,0.0665,1.33
10326,BMD,C57BLKS/J,35,m,0.0462,0.00236,8,0.000835,0.0511,0.0428,0.0503,-1.28
10326,BMD,NZW/LacJ,36,m,0.0559,0.00261,10,0.000826,0.0468,0.0512,0.0593,0.73
10326,BMD,C57L/J,37,m,0.0538,0.00287,10,0.000906,0.0532,0.0504,0.0595,0.30
10326,BMD,C57BL/10J,38,m,0.0489,0.00244,10,0.000772,0.0499,0.0454,0.0530,-0.72
10326,BMD,SPRET/EiJ,39,m,0.0510,0.00277,5,0.00124,0.0543,0.0474,0.0549,-0.28
10326,BMD,MOLF/EiJ,40,m,0.0460,0.00329,10,0.00104,0.0716,0.0414,0.0514,-1.32
10326,BMD,PERA/EiJ,41,m,0.0520,0.00385,10,0.00122,0.0740,0.0480,0.0608,-0.08
10326,BMD,WSB/EiJ,42,m,0.0456,0.00296,10,0.000937,0.0650,0.0402,0.0510,-1.40
10326,BMD,CZECHII/EiJ,43,m,0.0464,0.00246,10,0.000779,0.0530,0.0442,0.0508,-1.24
10326,BMD,BALB/cByJ,50,m,0.0553,0.00306,10,0.000967,0.0553,0.0515,0.0622,0.61
10326,BMD,MSM/MsJ,120,m,0.0428,0.00146,10,0.000461,0.0341,0.0410,0.0450,-1.98
10326,BMD,JF1/MsJ,121,m,0.0450,0.00285,10,0.000901,0.0634,0.0416,0.0496,-1.53
10326,BMD,PWK/PhJ,217,m,0.0452,0.00226,10,0.000716,0.0500,0.0424,0.0492,-1.49
