measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112842,TCDCA_liver_HFD,C57BL/6J,7,m,3.9423,1.1682,5,0.52242,0.2963,2.1716,5.3519,1.71
112842,TCDCA_liver_HFD,DBA/2J,8,m,2.1978,0.53225,5,0.23803,0.2422,1.7285,3.1059,-0.29
112842,TCDCA_liver_HFD,BXD100,1100,m,1.8952,0.53083,7,0.20063,0.2801,1.142,2.6003,-0.64
112842,TCDCA_liver_HFD,BXD1,1101,m,3.0331,1.5412,5,0.68926,0.5081,1.498,4.978,0.67
112842,TCDCA_liver_HFD,BXD6,1106,m,1.1709,0.05045,5,0.02256,0.0431,1.1149,1.2231,-1.47
112842,TCDCA_liver_HFD,BXD8,1108,m,1.146,0.22624,4,0.11312,0.1974,0.90309,1.45,-1.5
112842,TCDCA_liver_HFD,BXD11,1111,m,1.5602,0.35706,3,0.20615,0.2288,1.1518,1.8132,-1.02
112842,TCDCA_liver_HFD,BXD27,1127,m,3.4091,1.2705,5,0.56817,0.3727,2.3742,5.5874,1.1
112842,TCDCA_liver_HFD,BXD32,1132,m,3.3264,0.22115,4,0.11058,0.0665,3.1447,3.6477,1.01
112842,TCDCA_liver_HFD,BXD34,1134,m,4.9078,1.4848,4,0.74238,0.3025,3.9486,7.0847,2.82
112842,TCDCA_liver_HFD,BXD39,1139,m,2.2391,0.46588,5,0.20835,0.2081,1.697,2.8281,-0.24
112842,TCDCA_liver_HFD,BXD40,1140,m,2.4367,0.79839,5,0.35705,0.3277,1.8655,3.8463,-0.02
112842,TCDCA_liver_HFD,BXD43,1143,m,2.0012,0.66167,5,0.29591,0.3306,1.104,2.9172,-0.52
112842,TCDCA_liver_HFD,BXD45,1145,m,3.4078,0.84401,5,0.37745,0.2477,2.5496,4.6393,1.1
112842,TCDCA_liver_HFD,BXD48,1148,m,2.7436,0.2266,5,0.10134,0.0826,2.3649,2.9706,0.34
112842,TCDCA_liver_HFD,BXD49,1149,m,2.0137,0.50247,5,0.22471,0.2495,1.3946,2.5387,-0.5
112842,TCDCA_liver_HFD,BXD51,1151,m,2.6996,0.32838,5,0.14686,0.1216,2.2085,3.1227,0.29
112842,TCDCA_liver_HFD,BXD53,1153,m,2.391,0.64749,5,0.28956,0.2708,1.7405,3.2818,-0.07
112842,TCDCA_liver_HFD,BXD55,1155,m,2.3299,0.81462,5,0.36431,0.3496,1.3845,3.4248,-0.14
112842,TCDCA_liver_HFD,BXD62,1162,m,2.9559,0.78881,5,0.35277,0.2669,2.2199,4.2166,0.58
112842,TCDCA_liver_HFD,BXD63,1163,m,1.2155,0.11789,5,0.05272,0.097,1.1066,1.3531,-1.42
112842,TCDCA_liver_HFD,BXD64,1164,m,2.7568,0.75994,5,0.33986,0.2757,2.1215,3.9247,0.35
112842,TCDCA_liver_HFD,BXD66,1166,m,1.9668,0.24351,9,0.08117,0.1238,1.6725,2.3605,-0.56
112842,TCDCA_liver_HFD,BXD67,1167,m,1.3796,0.16261,5,0.07272,0.1179,1.2296,1.6536,-1.23
112842,TCDCA_liver_HFD,BXD69,1169,m,3.3685,1.5376,5,0.68762,0.4564,2.0105,5.902,1.05
112842,TCDCA_liver_HFD,BXD73,1173,m,2.332,0.24052,5,0.10757,0.1031,2.003,2.6714,-0.14
112842,TCDCA_liver_HFD,BXD75,1175,m,2.9762,1.1651,4,0.58254,0.3915,2.0087,4.3496,0.6
112842,TCDCA_liver_HFD,BXD77,1177,m,2.8591,0.70324,5,0.3145,0.246,1.8509,3.7469,0.47
112842,TCDCA_liver_HFD,BXD79,1179,m,1.7154,0.78858,5,0.35267,0.4597,1.0218,3.0071,-0.85
112842,TCDCA_liver_HFD,BXD81,1181,m,2.6546,0.73427,5,0.32837,0.2766,1.8274,3.7811,0.23
112842,TCDCA_liver_HFD,BXD84,1184,m,1.5196,0.18509,5,0.08278,0.1218,1.2253,1.7172,-1.07
112842,TCDCA_liver_HFD,BXD87,1187,m,1.1165,0.38511,5,0.17223,0.3449,0.60728,1.6565,-1.53
112842,TCDCA_liver_HFD,BXD89,1189,m,2.7244,0.60713,5,0.27152,0.2228,1.7904,3.2776,0.31
112842,TCDCA_liver_HFD,BXD90,1190,m,1.9233,0.49637,3,0.28658,0.2581,1.5903,2.4938,-0.61
112842,TCDCA_liver_HFD,BXD12,3374,m,2.0997,0.32871,4,0.16435,0.1566,1.6273,2.3487,-0.4
112842,TCDCA_liver_HFD,BXD48a,3375,m,3.8311,1.2638,5,0.5652,0.3299,2.2295,5.4234,1.59
