measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110018,gp13,CC008/Geni,1715,f,0.11369,0.03491,4,0.01746,0.3071,0.08515,0.16455,-0.76
110018,gp13,CC010/Geni,1716,f,0.14653,0.04176,4,0.02088,0.285,0.1105,0.19944,-0.34
110018,gp13,CC012/Geni,1717,f,0.11058,0.02564,4,0.01282,0.2319,0.08465,0.14104,-0.8
110018,gp13,CC013/Geni,1718,f,0.15416,0.01671,3,0.00964764,0.1084,0.14064,0.17284,-0.24
110018,gp13,CC016/Geni,1719,f,0.12762,0.04818,3,0.02782,0.3775,0.07527,0.17011,-0.58
110018,gp13,CC020/Geni,1720,f,0.14065,0.05304,7,0.02005,0.3771,0.05301,0.20579,-0.42
110018,gp13,CC023/Geni,1721,f,0.155,0.04013,4,0.02007,0.2589,0.11179,0.20813,-0.23
110018,gp13,CC024/Geni,1722,f,0.11936,0.03971,7,0.01501,0.3326,0.06162,0.17559,-0.69
110018,gp13,CC025/Geni,1723,f,0.10017,0.04175,3,0.0241,0.4167,0.05476,0.13688,-0.94
110018,gp13,CC026/Geni,1724,f,0.16975,0.08315,2,0.0588,0.4898,0.11096,0.22855,-0.04
110018,gp13,CC027/Geni,1725,f,0.23483,0.15247,4,0.07623,0.6493,0.07389,0.42833,0.8
110018,gp13,CC030/Geni,1726,f,0.25205,0.07025,5,0.03141,0.2787,0.15309,0.33039,1.02
110018,gp13,CC031/Geni,1727,f,0.19571,0.14323,3,0.0827,0.7319,0.09474,0.35964,0.29
110018,gp13,CC032/Geni,1728,f,0.33481,0.20294,4,0.10147,0.6061,0.13985,0.54549,2.08
110018,gp13,CC033/Geni,1729,f,0.15731,0.03355,5,0.015,0.2133,0.11791,0.19977,-0.2
110018,gp13,CC042/Geni,1731,f,0.51847,0.58933,7,0.22274,1.1367,0.09056,1.824,4.45
110018,gp13,CC043/Geni,1732,f,0.1402,0.06856,5,0.03066,0.489,0.06562,0.21629,-0.42
110018,gp13,CC056/Geni,1733,f,0.14072,0.00218351,3,0.00126065,0.0155,0.13828,0.14249,-0.42
110018,gp13,CC061/Geni,1734,f,0.13727,0.04504,6,0.01839,0.3281,0.07969,0.19925,-0.46
110018,gp13,DET3_GA,1736,f,0.17884,0.05814,3,0.03357,0.3251,0.1386,0.2455,0.08
110018,gp13,DONNELL_HA,1737,f,0.15802,0.03429,3,0.0198,0.217,0.12509,0.19353,-0.19
110018,gp13,FIV_AC,1738,f,0.12184,0.02152,5,0.00962311,0.1766,0.10199,0.1553,-0.66
110018,gp13,GALASUPREME_CE,1740,f,0.12986,0.0237,4,0.01185,0.1825,0.11586,0.16531,-0.56
110018,gp13,GIT_GC,1741,f,0.14851,0.06118,4,0.03059,0.412,0.06679,0.21413,-0.32
110018,gp13,HAX2_EF,1742,f,0.16711,0.14014,3,0.08091,0.8386,0.05823,0.32523,-0.08
110018,gp13,HAZ_FE,1743,f,0.18891,0.16958,5,0.07584,0.8977,0.08598,0.48786,0.2
110018,gp13,HIP_GA,1744,f,0.1337,0.03967,5,0.01774,0.2967,0.07129,0.17202,-0.51
110018,gp13,HOE_GC,1745,f,0.2106,0.0,1,0.0,0.0,0.2106,0.2106,0.48
110018,gp13,KAV_AF,1747,f,0.13078,0.0,1,0.0,0.0,0.13078,0.13078,-0.54
110018,gp13,LAM_DC,1748,f,0.09209,0.02867,2,0.02028,0.3114,0.07181,0.11236,-1.04
110018,gp13,LAX_FC,1750,f,0.2654,0.0,1,0.0,0.0,0.2654,0.2654,1.19
110018,gp13,LEL_FH,1751,f,0.15773,0.0335,4,0.01675,0.2124,0.11145,0.19076,-0.2
110018,gp13,LIP_BG,1752,f,0.1413,0.01248,3,0.00720717,0.0883,0.12818,0.15303,-0.41
110018,gp13,LOM_BG,1755,f,0.09896,0.0,1,0.0,0.0,0.09896,0.09896,-0.95
110018,gp13,LOT_FC,1756,f,0.13328,0.01171,2,0.00828,0.0879,0.125,0.14156,-0.51
110018,gp13,LUF_AD,1758,f,0.15559,0.0,1,0.0,0.0,0.15559,0.15559,-0.22
110018,gp13,LUG_EH,1759,f,0.10608,0.0,1,0.0,0.0,0.10608,0.10608,-0.86
110018,gp13,LUV_DG,1761,f,0.11534,0.0,1,0.0,0.0,0.11534,0.11534,-0.74
110018,gp13,LUZ_FH,1762,f,0.16824,0.13735,2,0.09712,0.8164,0.07112,0.26536,-0.06
110018,gp13,MERCURI_HF,1763,f,0.12685,0.04295,4,0.02148,0.3386,0.07942,0.18216,-0.59
110018,gp13,PAT_CD,1766,f,0.11702,0.05156,2,0.03646,0.4406,0.08056,0.15348,-0.72
110018,gp13,PEF_EC,1767,f,0.28832,0.10407,5,0.04654,0.361,0.15614,0.4183,1.48
110018,gp13,POH_DC,1768,f,0.13081,0.03566,5,0.01595,0.2726,0.09879,0.18749,-0.54
110018,gp13,SEH_AH,1770,f,0.227,0.05076,6,0.02072,0.2236,0.14954,0.29536,0.7
110018,gp13,STUCKY_HF,1771,f,0.2043,0.08468,5,0.03787,0.4145,0.10355,0.29775,0.4
110018,gp13,VIT_ED,1772,f,0.18403,0.09139,5,0.04087,0.4966,0.0933,0.30145,0.14
110018,gp13,VUX2_HF,1773,f,0.20896,0.08295,3,0.04789,0.397,0.15813,0.30468,0.46
110018,gp13,XAD8_BG,1776,f,0.16471,0.06277,3,0.03624,0.3811,0.1008,0.22627,-0.11
110018,gp13,XAS4_AF,1778,f,0.11124,0.0,1,0.0,0.0,0.11124,0.11124,-0.8
110018,gp13,XAV_AH,1779,f,0.19034,0.1096,3,0.06328,0.5758,0.09645,0.31077,0.22
110018,gp13,XEB_AF,1782,f,0.59303,0.0,1,0.0,0.0,0.59303,0.59303,5.41
110018,gp13,XEQ_EH,1783,f,0.17956,0.09236,3,0.05332,0.5143,0.07292,0.23331,0.08
110018,gp13,XXEN2_DC,1784,f,0.19621,0.02108,3,0.01217,0.1074,0.18003,0.22005,0.3
110018,gp13,XXEN3_DC,1785,f,0.1526,0.04231,2,0.02992,0.2772,0.12269,0.18252,-0.26
110018,gp13,YOX_DE,1786,f,0.16808,0.04349,4,0.02175,0.2587,0.10345,0.19794,-0.06
110018,gp13,BEW_BG,3002,f,0.1512,0.0,1,0.0,0.0,0.1512,0.1512,-0.28
110018,gp13,CAMERON_GA,3004,f,0.16397,0.07678,5,0.03434,0.4683,0.08413,0.24541,-0.12
110018,gp13,CC045/Geni,3005,f,0.07126,0.0,1,0.0,0.0,0.07126,0.07126,-1.31
110018,gp13,CIS2_AD,3006,f,0.14752,0.06555,7,0.02478,0.4444,0.07454,0.2739,-0.33
110018,gp13,DET3_DG,3007,f,0.14145,0.04283,3,0.02473,0.3028,0.09426,0.17788,-0.41
110018,gp13,DOCTOR_CG,3008,f,0.14378,0.03326,3,0.0192,0.2313,0.12457,0.18218,-0.38
110018,gp13,DOD_AH,3009,f,0.11498,0.04672,4,0.02336,0.4063,0.05682,0.16506,-0.75
110018,gp13,GAV_FG,3010,f,0.19947,0.11381,3,0.06571,0.5706,0.10687,0.32653,0.34
110018,gp13,GEK2_AC,3011,f,0.11498,0.04266,3,0.02463,0.371,0.0837,0.16357,-0.75
110018,gp13,GET_GC,3012,f,0.16232,0.12578,4,0.06289,0.7749,0.04107,0.33746,-0.14
110018,gp13,JAFFA_CE,3013,f,0.19901,0.10025,4,0.05013,0.5038,0.05766,0.27804,0.33
110018,gp13,LAK_DA,3016,f,0.25167,0.0,1,0.0,0.0,0.25167,0.25167,1.01
110018,gp13,LEM_AF,3017,f,0.07324,0.0,1,0.0,0.0,0.07324,0.07324,-1.28
110018,gp13,LEM2_AF,3018,f,0.1012,0.04398,2,0.0311,0.4346,0.0701,0.1323,-0.92
110018,gp13,LON_GH,3019,f,0.18876,0.03189,2,0.02255,0.1689,0.16621,0.21131,0.2
110018,gp13,MAK_DG,3020,f,0.12158,0.0,1,0.0,0.0,0.12158,0.12158,-0.66
110018,gp13,MOP_EF,3022,f,0.17665,0.07668,2,0.05422,0.4341,0.12243,0.23087,0.05
110018,gp13,PEF2_EC,3023,f,0.13209,0.04593,3,0.02652,0.3477,0.09242,0.18241,-0.53
110018,gp13,PER2_AD,3024,f,0.13362,0.06036,2,0.04268,0.4517,0.09094,0.1763,-0.51
110018,gp13,POH2_DC,3025,f,0.10985,0.0,1,0.0,0.0,0.10985,0.10985,-0.81
110018,gp13,RAE2_CD,3027,f,0.12923,0.03884,5,0.01737,0.3006,0.07841,0.18091,-0.56
110018,gp13,REV_HG,3028,f,0.24409,0.16847,4,0.08423,0.6902,0.08222,0.47753,0.92
110018,gp13,ROGAN_CE,3029,f,0.39568,0.0,1,0.0,0.0,0.39568,0.39568,2.87
110018,gp13,ROGAN_CF,3030,f,0.18728,0.01358,3,0.00784218,0.0725,0.17326,0.20038,0.18
110018,gp13,SOLDIER_BG,3031,f,0.26762,0.08031,8,0.02839,0.3001,0.12313,0.37309,1.22
110018,gp13,SOZ_AC,3032,f,0.16939,0.06875,4,0.03438,0.4059,0.08771,0.23989,-0.05
110018,gp13,TUY_BA,3033,f,0.19026,0.0881,3,0.05086,0.463,0.10039,0.27647,0.22
110018,gp13,VOY_GH,3034,f,0.07654,0.0,1,0.0,0.0,0.07654,0.07654,-1.24
110018,gp13,WAD_HG,3035,f,0.30401,0.00486489,2,0.00344,0.016,0.30057,0.30745,1.69
110018,gp13,WOB2_BA,3036,f,0.13934,0.04194,5,0.01876,0.301,0.08441,0.18363,-0.43
110018,gp13,WOT2_DC,3037,f,0.16516,0.0,1,0.0,0.0,0.16516,0.16516,-0.1
110018,gp13,WOT2_DF,3038,f,0.22746,0.00974152,3,0.00562427,0.0428,0.21638,0.23468,0.7
110018,gp13,XAB_DA,3039,f,0.22512,0.07772,3,0.04487,0.3452,0.1702,0.31404,0.67
110018,gp13,XAB8_DA,3040,f,0.21098,0.11039,3,0.06373,0.5232,0.12002,0.33379,0.49
110018,gp13,XAD7_BG,3041,f,0.22726,0.07653,3,0.04419,0.3368,0.16488,0.31266,0.7
110018,gp13,XAN_DG,3042,f,0.17352,0.04538,3,0.0262,0.2615,0.12115,0.20117,0.01
110018,gp13,XAO_AF,3043,f,0.13276,0.01002,2,0.007085,0.0755,0.12568,0.13985,-0.52
110018,gp13,XAP_AE,3044,f,0.33045,0.06075,2,0.04296,0.1838,0.2875,0.37341,2.03
110018,gp13,XAS_AF,3045,f,0.14808,0.04493,2,0.03177,0.3034,0.11631,0.17985,-0.32
110018,gp13,XAT2_FH,3046,f,0.20281,0.0,1,0.0,0.0,0.20281,0.20281,0.38
110018,gp13,XEB2_AF,3047,f,0.21983,0.0,1,0.0,0.0,0.21983,0.21983,0.6
110018,gp13,XED2_AD,3048,f,0.11615,0.0,1,0.0,0.0,0.11615,0.11615,-0.73
110018,gp13,XEH2_HD,3049,f,0.17126,0.00455377,2,0.00322,0.0266,0.16804,0.17448,-0.02
110018,gp13,XXAE_FC,3050,f,0.15267,0.04005,4,0.02002,0.2623,0.10428,0.20106,-0.26
110018,gp13,XXAG4_FC,3051,f,0.14471,0.03215,2,0.02274,0.2222,0.12197,0.16744,-0.36
110018,gp13,XXXEC_GF,3052,f,0.11191,0.0,1,0.0,0.0,0.11191,0.11191,-0.79
110018,gp13,YIL_HF,3053,f,0.12287,0.03731,3,0.02154,0.3036,0.0946,0.16516,-0.65
110018,gp13,CC022/Geni,3056,f,0.13286,0.0,1,0.0,0.0,0.13286,0.13286,-0.52
110018,gp13,CC028/Geni,3057,f,0.16923,0.06131,5,0.02742,0.3623,0.08325,0.23479,-0.05
110018,gp13,CC052/Geni,3058,f,0.15611,0.06884,4,0.03442,0.441,0.09265,0.2504,-0.22
110018,gp13,CC054/Geni,3059,f,0.10173,0.01613,3,0.0093152,0.1586,0.08492,0.11709,-0.92
110018,gp13,CC008/Geni,1715,m,0.17457,0.02763,5,0.01236,0.1583,0.15367,0.22309,-0.21
110018,gp13,CC010/Geni,1716,m,0.18805,0.1058,2,0.07481,0.5626,0.11324,0.26286,-0.08
110018,gp13,CC012/Geni,1717,m,0.10893,0.02352,2,0.01663,0.2159,0.0923,0.12556,-0.83
110018,gp13,CC013/Geni,1718,m,0.25766,0.24883,3,0.14366,0.9657,0.07536,0.54114,0.58
110018,gp13,CC016/Geni,1719,m,0.1306,0.01088,4,0.00544117,0.0833,0.11621,0.14151,-0.63
110018,gp13,CC020/Geni,1720,m,0.14077,0.044,5,0.01968,0.3126,0.09023,0.18364,-0.53
110018,gp13,CC023/Geni,1721,m,0.15513,0.06829,5,0.03054,0.4402,0.10403,0.27371,-0.4
110018,gp13,CC024/Geni,1722,m,0.11505,0.01636,2,0.01156,0.1422,0.10348,0.12661,-0.78
110018,gp13,CC025/Geni,1723,m,0.13845,0.04166,4,0.02083,0.3009,0.0843,0.17986,-0.55
110018,gp13,CC026/Geni,1724,m,0.10715,0.01768,3,0.01021,0.165,0.08689,0.11943,-0.85
110018,gp13,CC027/Geni,1725,m,0.15339,0.01334,3,0.00770186,0.087,0.138,0.16158,-0.41
110018,gp13,CC030/Geni,1726,m,0.40044,0.33214,3,0.19176,0.8294,0.15025,0.77727,1.93
110018,gp13,CC031/Geni,1727,m,0.16445,0.06744,2,0.04769,0.4101,0.11676,0.21214,-0.31
110018,gp13,CC032/Geni,1728,m,0.3532,0.17324,6,0.07073,0.4905,0.15178,0.65687,1.48
110018,gp13,CC033/Geni,1729,m,0.22996,0.11804,4,0.05902,0.5133,0.12595,0.39107,0.31
110018,gp13,CC042/Geni,1731,m,0.57752,0.15529,4,0.07764,0.2689,0.36447,0.7317,3.61
110018,gp13,CC043/Geni,1732,m,0.17449,0.12,5,0.05367,0.6877,0.05167,0.36886,-0.21
110018,gp13,CC056/Geni,1733,m,0.15994,0.038,5,0.01699,0.2376,0.11696,0.21685,-0.35
110018,gp13,CC061/Geni,1734,m,0.13358,0.06986,2,0.0494,0.523,0.08418,0.18298,-0.6
110018,gp13,DET3_GA,1736,m,0.13672,0.07797,4,0.03898,0.5703,0.05169,0.22154,-0.57
110018,gp13,DONNELL_HA,1737,m,0.18174,0.08758,3,0.05056,0.4819,0.10392,0.27658,-0.14
110018,gp13,FIV_AC,1738,m,0.13434,0.06211,3,0.03586,0.4623,0.06352,0.17954,-0.59
110018,gp13,GALASUPREME_CE,1740,m,0.18953,0.0,1,0.0,0.0,0.18953,0.18953,-0.07
110018,gp13,GIT_GC,1741,m,0.17811,0.10558,6,0.0431,0.5928,0.08855,0.38432,-0.18
110018,gp13,HAX2_EF,1742,m,0.17813,0.07187,3,0.0415,0.4035,0.10391,0.2474,-0.18
110018,gp13,HAZ_FE,1743,m,0.11625,0.05981,5,0.02675,0.5145,0.03936,0.20606,-0.76
110018,gp13,HIP_GA,1744,m,0.30862,0.142,2,0.10041,0.4601,0.20821,0.40903,1.06
110018,gp13,HOE_GC,1745,m,0.04435,0.0,1,0.0,0.0,0.04435,0.04435,-1.45
110018,gp13,LAM_DC,1748,m,0.35672,0.14062,2,0.09943,0.3942,0.25729,0.45615,1.52
110018,gp13,LAX_FC,1750,m,0.18437,0.0,1,0.0,0.0,0.18437,0.18437,-0.12
110018,gp13,LEL_FH,1751,m,0.19104,0.04862,2,0.03438,0.2545,0.15666,0.22542,-0.06
110018,gp13,LIP_BG,1752,m,0.1228,0.0,1,0.0,0.0,0.1228,0.1228,-0.7
110018,gp13,LOM_BG,1755,m,0.16286,0.0,1,0.0,0.0,0.16286,0.16286,-0.32
110018,gp13,LOT_FC,1756,m,0.1511,0.04283,2,0.03029,0.2834,0.12082,0.18139,-0.43
110018,gp13,LUF_AD,1758,m,0.21354,0.0,1,0.0,0.0,0.21354,0.21354,0.16
110018,gp13,LUZ_FH,1762,m,0.28241,0.03049,2,0.02156,0.108,0.26085,0.30397,0.81
110018,gp13,MERCURI_HF,1763,m,0.10258,0.00746705,2,0.00528,0.0728,0.0973,0.10786,-0.89
110018,gp13,PAT_CD,1766,m,0.11393,0.02673,3,0.01543,0.2346,0.09108,0.14333,-0.79
110018,gp13,PEF_EC,1767,m,0.16683,0.09916,4,0.04958,0.5944,0.07442,0.30392,-0.28
110018,gp13,POH_DC,1768,m,0.16062,0.11472,5,0.0513,0.7142,0.03492,0.33353,-0.34
110018,gp13,SEH_AH,1770,m,0.19679,0.04995,5,0.02234,0.2538,0.13077,0.24849,0.0
110018,gp13,STUCKY_HF,1771,m,0.32955,0.11451,3,0.06611,0.3475,0.21535,0.44437,1.26
110018,gp13,VIT_ED,1772,m,0.18319,0.05498,3,0.03174,0.3001,0.135,0.24308,-0.13
110018,gp13,VUX2_HF,1773,m,0.26549,0.06976,2,0.04933,0.2627,0.21617,0.31482,0.65
110018,gp13,XAD8_BG,1776,m,0.21015,0.01167,2,0.00825,0.0555,0.2019,0.2184,0.13
110018,gp13,XAS4_AF,1778,m,0.16642,0.0,1,0.0,0.0,0.16642,0.16642,-0.29
110018,gp13,XAV_AH,1779,m,0.19248,0.01731,3,0.00999403,0.0899,0.17652,0.21088,-0.04
110018,gp13,XEB_AF,1782,m,0.26416,0.04395,2,0.03108,0.1664,0.23308,0.29524,0.64
110018,gp13,XEQ_EH,1783,m,0.20012,0.015,3,0.00866171,0.075,0.19034,0.21739,0.03
110018,gp13,XXEN2_DC,1784,m,0.27045,0.0,1,0.0,0.0,0.27045,0.27045,0.7
110018,gp13,XXEN3_DC,1785,m,0.14362,0.06169,2,0.04362,0.4295,0.1,0.18724,-0.5
110018,gp13,YOX_DE,1786,m,0.18871,0.07267,3,0.04196,0.3851,0.10705,0.24626,-0.08
110018,gp13,BALIN_AB,3001,m,0.23234,0.17787,2,0.12577,0.7656,0.10657,0.35812,0.34
110018,gp13,BEW_BG,3002,m,0.24492,0.0,1,0.0,0.0,0.24492,0.24492,0.46
110018,gp13,BOLSEN_FG,3003,m,0.94265,1.0575,2,0.74775,1.1218,0.1949,1.6904,7.07
110018,gp13,CAMERON_GA,3004,m,0.19385,0.11963,3,0.06907,0.6171,0.09725,0.32767,-0.03
110018,gp13,CC045/Geni,3005,m,0.09878,0.0,1,0.0,0.0,0.09878,0.09878,-0.93
110018,gp13,CIS2_AD,3006,m,0.18831,0.06668,6,0.02722,0.3541,0.09623,0.28256,-0.08
110018,gp13,DOD_AH,3009,m,0.17985,0.0,1,0.0,0.0,0.17985,0.17985,-0.16
110018,gp13,GAV_FG,3010,m,0.14119,0.04598,2,0.03251,0.3257,0.10867,0.1737,-0.53
110018,gp13,GEK2_AC,3011,m,0.11025,0.03445,3,0.01989,0.3124,0.08711,0.14984,-0.82
110018,gp13,GET_GC,3012,m,0.14775,0.02262,2,0.01599,0.1531,0.13175,0.16374,-0.47
110018,gp13,JAFFA_CE,3013,m,0.11804,0.07965,3,0.04598,0.6748,0.05279,0.20679,-0.75
110018,gp13,JEUNE_CA,3014,m,0.16648,0.06271,2,0.04434,0.3767,0.12213,0.21082,-0.29
110018,gp13,LAK_DA,3016,m,0.22728,0.0,1,0.0,0.0,0.22728,0.22728,0.29
110018,gp13,LEM_AF,3017,m,0.06614,0.0,1,0.0,0.0,0.06614,0.06614,-1.24
110018,gp13,LEM2_AF,3018,m,0.12988,0.02542,2,0.01797,0.1957,0.1119,0.14785,-0.64
110018,gp13,MAK_DG,3020,m,0.28692,0.0,1,0.0,0.0,0.28692,0.28692,0.85
110018,gp13,MOP_EF,3022,m,0.06899,0.0,1,0.0,0.0,0.06899,0.06899,-1.21
110018,gp13,PEF2_EC,3023,m,0.20711,0.11409,2,0.08067,0.5509,0.12644,0.28779,0.1
110018,gp13,PER2_AD,3024,m,0.23143,0.11676,3,0.06741,0.5045,0.11607,0.34955,0.33
110018,gp13,POH2_DC,3025,m,0.15247,0.0,1,0.0,0.0,0.15247,0.15247,-0.42
110018,gp13,RAE2_CD,3027,m,0.18904,0.11222,2,0.07935,0.5937,0.10968,0.26839,-0.07
110018,gp13,REV_HG,3028,m,0.17774,0.13612,2,0.09625,0.7658,0.08149,0.27399,-0.18
110018,gp13,ROGAN_CE,3029,m,0.15701,0.0,1,0.0,0.0,0.15701,0.15701,-0.38
110018,gp13,ROGAN_CF,3030,m,0.28864,0.0,1,0.0,0.0,0.28864,0.28864,0.87
110018,gp13,SOLDIER_BG,3031,m,0.23822,0.12577,3,0.07261,0.528,0.11157,0.36309,0.39
110018,gp13,SOZ_AC,3032,m,0.23361,0.0144,2,0.01019,0.0617,0.22342,0.24379,0.35
110018,gp13,TUY_BA,3033,m,0.25179,0.16058,3,0.09271,0.6377,0.15154,0.437,0.52
110018,gp13,VOY_GH,3034,m,0.29216,0.0,1,0.0,0.0,0.29216,0.29216,0.9
110018,gp13,WAD_HG,3035,m,0.18247,0.08921,4,0.0446,0.4889,0.0875,0.28819,-0.14
110018,gp13,WOB2_BA,3036,m,0.13147,0.02314,2,0.01636,0.176,0.11511,0.14783,-0.62
110018,gp13,WOT2_DC,3037,m,0.18497,0.0,1,0.0,0.0,0.18497,0.18497,-0.11
110018,gp13,XAB_DA,3039,m,0.14474,0.03706,3,0.0214,0.2561,0.11617,0.18662,-0.49
110018,gp13,XAB8_DA,3040,m,0.25715,0.06573,3,0.03795,0.2556,0.21344,0.33274,0.57
110018,gp13,XAD7_BG,3041,m,0.20897,0.06001,3,0.03465,0.2872,0.13973,0.24594,0.11
110018,gp13,XAN_DG,3042,m,0.09415,0.04552,2,0.03218,0.4835,0.06196,0.12633,-0.97
110018,gp13,XAO_AF,3043,m,0.23322,0.08858,4,0.04429,0.3798,0.10753,0.31549,0.34
110018,gp13,XAP_AE,3044,m,0.17717,0.07116,2,0.05031,0.4016,0.12686,0.22749,-0.19
110018,gp13,XAS_AF,3045,m,0.18277,0.09956,2,0.0704,0.5447,0.11237,0.25317,-0.13
110018,gp13,XAT2_FH,3046,m,0.18158,0.0,1,0.0,0.0,0.18158,0.18158,-0.14
110018,gp13,XED2_AD,3048,m,0.13418,0.0,1,0.0,0.0,0.13418,0.13418,-0.59
110018,gp13,XEH2_HD,3049,m,0.25687,0.09512,2,0.06726,0.3703,0.18961,0.32413,0.57
110018,gp13,XXAE_FC,3050,m,0.1866,0.0,1,0.0,0.0,0.1866,0.1866,-0.1
110018,gp13,XXAG4_FC,3051,m,0.18791,0.0925,3,0.05341,0.4923,0.08818,0.27089,-0.08
110018,gp13,XXXEC_GF,3052,m,0.21171,0.0,1,0.0,0.0,0.21171,0.21171,0.14
110018,gp13,YIL_HF,3053,m,0.15663,0.04592,3,0.02651,0.2932,0.11679,0.20685,-0.38
110018,gp13,ZIE2_HA,3054,m,0.18644,0.05971,3,0.03447,0.3202,0.12674,0.24615,-0.1
110018,gp13,ZOE_HA,3055,m,0.14073,0.0,1,0.0,0.0,0.14073,0.14073,-0.53
110018,gp13,CC022/Geni,3056,m,0.31349,0.0,1,0.0,0.0,0.31349,0.31349,1.11
110018,gp13,CC028/Geni,3057,m,0.1449,0.01485,4,0.00742471,0.1025,0.13395,0.16679,-0.49
110018,gp13,CC052/Geni,3058,m,0.13203,0.03766,2,0.02663,0.2852,0.1054,0.15866,-0.61
110018,gp13,CC054/Geni,3059,m,0.13215,0.0,1,0.0,0.0,0.13215,0.13215,-0.61
