measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17845,GLU_clear10_ctrl,LGXSM10,844,f,-0.0148,0.105,6,0.0430,-7.11,-0.187,0.0920,-0.03
17845,GLU_clear10_ctrl,LGXSM15,845,f,-0.00344,0.119,9,0.0398,-34.7,-0.178,0.169,0.12
17845,GLU_clear10_ctrl,LGXSM18,846,f,-0.0991,0.119,9,0.0395,-1.20,-0.237,0.152,-1.15
17845,GLU_clear10_ctrl,LGXSM19,847,f,0.108,0.0700,8,0.0247,0.646,0.0210,0.215,1.61
17845,GLU_clear10_ctrl,LGXSM20,848,f,-0.0458,0.0635,8,0.0224,-1.39,-0.133,0.0660,-0.44
17845,GLU_clear10_ctrl,LGXSM22,849,f,-0.00342,0.0999,12,0.0289,-29.3,-0.188,0.128,0.12
17845,GLU_clear10_ctrl,LGXSM23,850,f,-0.0954,0.134,9,0.0446,-1.40,-0.262,0.134,-1.11
17845,GLU_clear10_ctrl,LGXSM31,851,f,-0.0520,0.139,3,0.0803,-2.67,-0.156,0.106,-0.53
17845,GLU_clear10_ctrl,LGXSM33,852,f,0.0695,0.185,16,0.0463,2.66,-0.125,0.625,1.10
17845,GLU_clear10_ctrl,LGXSM38,854,f,0.0846,0.0749,7,0.0283,0.886,0,0.190,1.30
17845,GLU_clear10_ctrl,LGXSM4,856,f,-0.0579,0.0970,8,0.0343,-1.68,-0.199,0.0400,-0.60
17845,GLU_clear10_ctrl,LGXSM45,857,f,-0.126,0.0782,4,0.0391,-0.620,-0.229,-0.0430,-1.51
17845,GLU_clear10_ctrl,LGXSM46,858,f,-0.0199,0.123,9,0.0409,-6.16,-0.209,0.102,-0.10
17845,GLU_clear10_ctrl,LGXSM48,859,f,-0.0432,0.150,10,0.0473,-3.46,-0.348,0.163,-0.41
17845,GLU_clear10_ctrl,LGXSM5,860,f,0.108,0.121,8,0.0428,1.12,-0.0400,0.246,1.61
17845,GLU_clear10_ctrl,LG/J,78,m,0.0430,0.0470,3,0.0272,1.09,-0.00300,0.0910,-0.31
17845,GLU_clear10_ctrl,LGXSM10,844,m,0.0145,0.0743,8,0.0263,5.12,-0.0700,0.144,-0.61
17845,GLU_clear10_ctrl,LGXSM15,845,m,0.135,0.130,11,0.0391,0.962,-0.112,0.400,0.66
17845,GLU_clear10_ctrl,LGXSM18,846,m,0.00813,0.116,8,0.0411,14.3,-0.118,0.189,-0.68
17845,GLU_clear10_ctrl,LGXSM19,847,m,0.232,0.0520,8,0.0184,0.224,0.138,0.319,1.68
17845,GLU_clear10_ctrl,LGXSM20,848,m,0.0971,0.193,7,0.0729,1.98,-0.256,0.274,0.26
17845,GLU_clear10_ctrl,LGXSM22,849,m,0.236,0.204,9,0.0680,0.865,-0.0540,0.512,1.73
17845,GLU_clear10_ctrl,LGXSM23,850,m,0.135,0.175,14,0.0467,1.30,-0.122,0.443,0.66
17845,GLU_clear10_ctrl,LGXSM31,851,m,-0.0168,0.0694,4,0.0347,-4.15,-0.0800,0.0520,-0.94
17845,GLU_clear10_ctrl,LGXSM33,852,m,0.0132,0.182,15,0.0469,13.8,-0.367,0.280,-0.63
17845,GLU_clear10_ctrl,LGXSM38,854,m,0.0766,0.105,8,0.0372,1.37,-0.0570,0.175,0.04
17845,GLU_clear10_ctrl,LGXSM4,856,m,0.0450,0.139,8,0.0490,3.08,-0.141,0.261,-0.29
17845,GLU_clear10_ctrl,LGXSM45,857,m,0.0193,0.0713,3,0.0412,3.69,-0.0480,0.0940,-0.56
17845,GLU_clear10_ctrl,LGXSM46,858,m,-0.0000909091,0.0897,11,0.0270,-987,-0.178,0.136,-0.77
17845,GLU_clear10_ctrl,LGXSM48,859,m,-0.0891,0.137,8,0.0485,-1.54,-0.244,0.158,-1.71
17845,GLU_clear10_ctrl,LGXSM5,860,m,0.211,0.209,6,0.0855,0.992,-0.0790,0.519,1.46
