measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9457,open_ent_prop_EPM,CAST/EiJ,2,f,30.9,5.13,5,2.29,0.166,25.0,37.2,0.69
9457,open_ent_prop_EPM,129S1/SvImJ,3,f,29.7,7.09,12,2.05,0.239,20.0,46.3,0.53
9457,open_ent_prop_EPM,A/J,4,f,25.4,11.7,12,3.38,0.462,0,44.4,-0.04
9457,open_ent_prop_EPM,BALB/cJ,5,f,25.9,10.6,13,2.93,0.407,0,42.1,0.02
9457,open_ent_prop_EPM,C3H/HeJ,6,f,32.6,5.20,15,1.34,0.160,21.9,39.5,0.92
9457,open_ent_prop_EPM,C57BL/6J,7,f,21.9,6.95,12,2.01,0.318,7.90,35.7,-0.51
9457,open_ent_prop_EPM,DBA/2J,8,f,24.1,11.3,12,3.28,0.470,0,39.1,-0.22
9457,open_ent_prop_EPM,FVB/NJ,9,f,25.5,4.13,12,1.19,0.162,19.6,32.0,-0.03
9457,open_ent_prop_EPM,AKR/J,15,f,12.4,5.93,12,1.71,0.477,0,25.9,-1.78
9457,open_ent_prop_EPM,SJL/J,17,f,25.2,4.71,13,1.31,0.187,18.4,33.3,-0.07
9457,open_ent_prop_EPM,SM/J,31,f,34.2,4.88,8,1.72,0.143,26.4,40.6,1.13
9457,open_ent_prop_EPM,SPRET/EiJ,39,f,11.5,0,1,0,0,11.5,11.5,-1.90
9457,open_ent_prop_EPM,MOLF/EiJ,40,f,22.5,5.24,11,1.58,0.233,11.1,29.4,-0.43
9457,open_ent_prop_EPM,BALB/cByJ,50,f,38.4,9.56,22,2.04,0.249,23.1,53.3,1.69
9457,open_ent_prop_EPM,CAST/EiJ,2,m,30.2,4.54,10,1.44,0.150,20.4,36.5,0.30
9457,open_ent_prop_EPM,129S1/SvImJ,3,m,24.7,10.8,12,3.11,0.436,5.90,45.2,-0.66
9457,open_ent_prop_EPM,A/J,4,m,30.9,11.2,17,2.72,0.363,10.5,50.0,0.42
9457,open_ent_prop_EPM,BALB/cJ,5,m,37.2,9.40,12,2.71,0.252,21.4,50.0,1.51
9457,open_ent_prop_EPM,C3H/HeJ,6,m,34.3,5.55,16,1.39,0.162,24.7,47.4,1.01
9457,open_ent_prop_EPM,C57BL/6J,7,m,23.5,6.19,12,1.79,0.263,13.5,36.8,-0.86
9457,open_ent_prop_EPM,DBA/2J,8,m,24.6,6.20,13,1.72,0.252,14.6,35.3,-0.67
9457,open_ent_prop_EPM,FVB/NJ,9,m,22.8,4.64,12,1.34,0.204,15.9,30.2,-0.99
9457,open_ent_prop_EPM,AKR/J,15,m,22.1,7.23,19,1.66,0.327,10.3,35.3,-1.11
9457,open_ent_prop_EPM,SJL/J,17,m,28.8,3.46,12,0.998,0.120,21.7,34.1,0.06
9457,open_ent_prop_EPM,SM/J,31,m,32.8,5.37,11,1.62,0.164,23.5,39.1,0.75
9457,open_ent_prop_EPM,MOLF/EiJ,40,m,21.0,4.21,11,1.27,0.201,14.8,30.5,-1.30
9457,open_ent_prop_EPM,BALB/cByJ,50,m,37.3,10.9,12,3.16,0.293,16.7,53.8,1.53
