measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59752,glucose_fast,C57BL/6J,7,f,58.8,13.7,8,4.85,0.233,39.0,80.0,0.50
59752,glucose_fast,D2B6F1,174,f,72.8,24.5,5,11.0,0.337,42.0,98.0,1.95
59752,glucose_fast,129SB6F1,335,f,42.5,5.39,6,2.20,0.127,34.0,49.0,-1.19
59752,glucose_fast,C3B6F1,351,f,54.8,12.6,4,6.28,0.229,46.0,73.0,0.09
59752,glucose_fast,NZBB6F1,365,f,49.0,16.6,4,8.32,0.339,35.0,73.0,-0.52
59752,glucose_fast,SJLB6F1,379,f,53.0,11.3,6,4.62,0.213,41.0,69.0,-0.10
59752,glucose_fast,AB6F1,1207,f,43.7,2.31,3,1.33,0.0529,41.0,45.0,-1.07
59752,glucose_fast,NODB6F1,1228,f,46.8,3.70,5,1.66,0.0791,42.0,51.0,-0.74
59752,glucose_fast,AKB6F1,1260,f,47.2,5.91,4,2.95,0.125,40.0,53.0,-0.70
59752,glucose_fast,BKSB6F1,1261,f,50.0,9.70,5,4.34,0.194,38.0,64.0,-0.41
59752,glucose_fast,BTBRB6F1,1262,f,56.8,10.2,4,5.11,0.180,44.0,65.0,0.29
59752,glucose_fast,BUB6F1,1263,f,46.4,8.30,7,3.14,0.179,37.0,60.0,-0.79
59752,glucose_fast,C57LB6F1,1264,f,70.3,13.7,3,7.88,0.194,58.0,85.0,1.69
59752,glucose_fast,C58B6F1,1265,f,61.5,17.0,6,6.94,0.276,41.0,92.0,0.78
59752,glucose_fast,CBAB6F1,1266,f,55.3,21.1,3,12.2,0.382,33.0,75.0,0.14
59752,glucose_fast,CByB6F1,1267,f,51.0,14.3,4,7.14,0.280,40.0,70.0,-0.31
59752,glucose_fast,DDYB6F1,1268,f,44.8,8.06,4,4.03,0.180,36.0,53.0,-0.95
59752,glucose_fast,FVBB6F1,1269,f,68.8,18.9,5,8.47,0.275,49.0,93.0,1.54
59752,glucose_fast,IB6F1,1270,f,55.5,6.83,6,2.79,0.123,45.0,63.0,0.16
59752,glucose_fast,KKB6F1,1271,f,83.2,14.6,4,7.32,0.176,62.0,95.0,3.03
59752,glucose_fast,LPB6F1,1272,f,47.5,17.7,2,12.5,0.372,35.0,60.0,-0.67
59752,glucose_fast,MAB6F1,1273,f,41.8,10.0,6,4.10,0.240,33.0,59.0,-1.26
59752,glucose_fast,MRLB6F1,1274,f,48.4,8.30,7,3.14,0.171,40.0,62.0,-0.58
59752,glucose_fast,NONB6F1,1275,f,49.0,7.87,4,3.94,0.161,38.0,56.0,-0.52
59752,glucose_fast,NZWB6F1,1276,f,54.0,11.2,4,5.58,0.207,44.0,66.0,0.00
59752,glucose_fast,PLB6F1,1277,f,57.8,17.0,5,7.61,0.294,41.0,83.0,0.40
59752,glucose_fast,RIIIB6F1,1278,f,50.2,9.78,5,4.37,0.195,41.0,65.0,-0.39
59752,glucose_fast,SEAB6F1,1279,f,44.8,15.4,9,5.14,0.344,21.0,70.0,-0.95
59752,glucose_fast,SMB6F1,1280,f,58.7,8.96,3,5.17,0.153,53.0,69.0,0.49
59752,glucose_fast,SWRB6F1,1281,f,55.0,19.4,4,9.68,0.352,36.0,82.0,0.11
59752,glucose_fast,C57BL/6J,7,m,66.8,10.9,9,3.64,0.164,51.0,84.0,0.27
59752,glucose_fast,D2B6F1,174,m,87.4,25.5,5,11.4,0.292,43.0,108,1.89
59752,glucose_fast,129SB6F1,335,m,49.6,6.99,5,3.12,0.141,43.0,59.0,-1.09
59752,glucose_fast,C3B6F1,351,m,80.0,18.2,4,9.12,0.228,67.0,107,1.31
59752,glucose_fast,NZBB6F1,365,m,52.0,19.7,3,11.4,0.378,34.0,73.0,-0.90
59752,glucose_fast,SJLB6F1,379,m,79.2,13.1,4,6.55,0.165,60.0,88.0,1.24
59752,glucose_fast,AB6F1,1207,m,54.2,10.8,4,5.38,0.198,45.0,65.0,-0.73
59752,glucose_fast,NODB6F1,1228,m,50.3,6.83,6,2.79,0.136,43.0,60.0,-1.04
59752,glucose_fast,AKB6F1,1260,m,78.0,2.83,2,2.00,0.0363,76.0,80.0,1.15
59752,glucose_fast,BKSB6F1,1261,m,53.5,10.9,6,4.43,0.203,43.0,65.0,-0.78
59752,glucose_fast,BTBRB6F1,1262,m,71.5,7.14,4,3.57,0.0999,64.0,79.0,0.64
59752,glucose_fast,BUB6F1,1263,m,44.2,12.0,5,5.36,0.271,37.0,65.0,-1.52
59752,glucose_fast,C57LB6F1,1264,m,73.0,34.6,3,20.0,0.474,34.0,100,0.75
59752,glucose_fast,C58B6F1,1265,m,53.5,10.5,4,5.25,0.196,47.0,69.0,-0.78
59752,glucose_fast,CBAB6F1,1266,m,64.3,15.5,3,8.95,0.241,49.0,80.0,0.07
59752,glucose_fast,CByB6F1,1267,m,55.6,11.2,5,5.01,0.201,46.0,71.0,-0.62
59752,glucose_fast,DDYB6F1,1268,m,67.0,8.51,5,3.81,0.127,56.0,79.0,0.28
59752,glucose_fast,FVBB6F1,1269,m,76.7,13.4,7,5.06,0.175,66.0,98.0,1.05
59752,glucose_fast,IB6F1,1270,m,80.5,25.6,6,10.5,0.318,59.0,127,1.35
59752,glucose_fast,KKB6F1,1271,m,65.6,8.62,5,3.85,0.131,56.0,78.0,0.17
59752,glucose_fast,LPB6F1,1272,m,60.3,12.9,3,7.45,0.214,46.0,71.0,-0.25
59752,glucose_fast,MAB6F1,1273,m,50.2,6.46,5,2.89,0.129,43.0,57.0,-1.04
59752,glucose_fast,MRLB6F1,1274,m,49.8,7.60,5,3.40,0.153,43.0,62.0,-1.08
59752,glucose_fast,NONB6F1,1275,m,55.7,12.0,3,6.94,0.216,44.0,68.0,-0.61
59752,glucose_fast,NZWB6F1,1276,m,65.3,17.4,6,7.11,0.267,50.0,98.0,0.15
59752,glucose_fast,PLB6F1,1277,m,76.0,18.4,2,13.0,0.242,63.0,89.0,0.99
59752,glucose_fast,RIIIB6F1,1278,m,59.9,18.0,8,6.36,0.300,40.0,100,-0.28
59752,glucose_fast,SEAB6F1,1279,m,56.4,9.11,7,3.44,0.161,40.0,63.0,-0.55
59752,glucose_fast,SMB6F1,1280,m,83.7,21.7,3,12.5,0.260,64.0,107,1.60
59752,glucose_fast,SWRB6F1,1281,m,42.8,5.38,4,2.69,0.126,36.0,49.0,-1.63
