measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19115,BEC_grip150,BTBR T<+> Itpr3<tf>/J,1,f,0.544,0.169,5,0.0755,0.310,0.260,0.700,0.06
19115,BEC_grip150,CAST/EiJ,2,f,0.300,0.191,5,0.0856,0.638,0.0800,0.500,-1.01
19115,BEC_grip150,129S1/SvImJ,3,f,0.963,0.127,6,0.0519,0.132,0.770,1.08,1.92
19115,BEC_grip150,A/J,4,f,0.643,0.272,6,0.111,0.423,0.110,0.850,0.50
19115,BEC_grip150,C3H/HeJ,6,f,0.605,0.162,6,0.0661,0.268,0.350,0.800,0.33
19115,BEC_grip150,C57BL/6J,7,f,0.895,0.273,12,0.0788,0.305,0.530,1.43,1.62
19115,BEC_grip150,DBA/2J,8,f,0.464,0.228,12,0.0660,0.492,0.0500,0.840,-0.29
19115,BEC_grip150,FVB/NJ,9,f,0.642,0.434,6,0.177,0.677,0.320,1.50,0.50
19115,BEC_grip150,NZB/BlNJ,11,f,0.457,0.124,6,0.0507,0.272,0.270,0.560,-0.32
19115,BEC_grip150,SWR/J,12,f,0.348,0.129,6,0.0526,0.370,0.160,0.500,-0.80
19115,BEC_grip150,NOD/ShiLtJ,13,f,0.698,0.104,5,0.0466,0.149,0.630,0.880,0.75
19115,BEC_grip150,PL/J,14,f,0.693,0.191,6,0.0781,0.276,0.420,0.900,0.72
19115,BEC_grip150,AKR/J,15,f,0.200,0.0464,5,0.0207,0.232,0.150,0.260,-1.46
19115,BEC_grip150,SJL/J,17,f,0.462,0.152,6,0.0622,0.330,0.220,0.680,-0.30
19115,BEC_grip150,C58/J,28,f,0.448,0.162,4,0.0811,0.362,0.270,0.650,-0.36
19115,BEC_grip150,SM/J,31,f,0.558,0.134,6,0.0546,0.239,0.470,0.810,0.13
19115,BEC_grip150,C57L/J,37,f,0.656,0.128,5,0.0571,0.195,0.430,0.730,0.56
19115,BEC_grip150,SPRET/EiJ,39,f,0.210,0.0572,4,0.0286,0.272,0.160,0.290,-1.41
19115,BEC_grip150,MOLF/EiJ,40,f,0.116,0.0767,5,0.0343,0.661,0.0700,0.250,-1.83
19115,BEC_grip150,PERA/EiJ,41,f,0.386,0.213,7,0.0804,0.552,0.210,0.810,-0.63
19115,BEC_grip150,BALB/cByJ,50,f,0.830,0.249,6,0.102,0.300,0.590,1.24,1.33
19115,BEC_grip150,BTBR T<+> Itpr3<tf>/J,1,m,0.716,0.246,5,0.110,0.343,0.310,0.930,-0.07
19115,BEC_grip150,CAST/EiJ,2,m,0.137,0.116,3,0.0669,0.848,0.0600,0.270,-2.43
19115,BEC_grip150,129S1/SvImJ,3,m,1.24,0.238,6,0.0973,0.192,0.910,1.55,2.07
19115,BEC_grip150,A/J,4,m,0.808,0.105,6,0.0428,0.130,0.660,0.920,0.31
19115,BEC_grip150,C3H/HeJ,6,m,0.662,0.181,6,0.0738,0.273,0.430,0.970,-0.29
19115,BEC_grip150,C57BL/6J,7,m,0.887,0.120,6,0.0488,0.135,0.750,1.09,0.63
19115,BEC_grip150,DBA/2J,8,m,0.702,0.0886,6,0.0362,0.126,0.590,0.800,-0.13
19115,BEC_grip150,FVB/NJ,9,m,0.388,0.149,6,0.0609,0.384,0.240,0.630,-1.41
19115,BEC_grip150,NZB/BlNJ,11,m,0.808,0.0556,6,0.0227,0.0688,0.720,0.870,0.31
19115,BEC_grip150,SWR/J,12,m,0.528,0.304,6,0.124,0.575,0.140,0.930,-0.84
19115,BEC_grip150,NOD/ShiLtJ,13,m,0.770,0.0707,6,0.0289,0.0918,0.660,0.840,0.15
19115,BEC_grip150,PL/J,14,m,1.04,0.191,4,0.0956,0.184,0.830,1.20,1.25
19115,BEC_grip150,AKR/J,15,m,0.848,0.135,6,0.0550,0.159,0.670,1.02,0.47
19115,BEC_grip150,SJL/J,17,m,0.865,0.0954,4,0.0477,0.110,0.760,0.990,0.54
19115,BEC_grip150,C58/J,28,m,0.624,0.101,5,0.0452,0.162,0.480,0.730,-0.44
19115,BEC_grip150,SM/J,31,m,0.515,0.142,6,0.0580,0.276,0.310,0.650,-0.89
19115,BEC_grip150,C57L/J,37,m,1.01,0.128,6,0.0521,0.126,0.880,1.23,1.13
19115,BEC_grip150,SPRET/EiJ,39,m,0.698,0.245,4,0.122,0.351,0.520,1.06,-0.14
19115,BEC_grip150,MOLF/EiJ,40,m,0.585,0.460,2,0.325,0.786,0.260,0.910,-0.60
19115,BEC_grip150,PERA/EiJ,41,m,0.562,0.173,4,0.0865,0.308,0.370,0.790,-0.70
19115,BEC_grip150,BALB/cByJ,50,m,0.998,0.174,6,0.0710,0.174,0.770,1.25,1.08
