measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90044,amb_dist_OFT_cc_bin9,CAST/EiJ,2,f,1488.0,740.8,33,129.0,0.4978,260.9,3970.0,1.25
90044,amb_dist_OFT_cc_bin9,129S1/SvImJ,3,f,89.25,279.6,48,40.35,3.1324,0.0,1346.0,-1.79
90044,amb_dist_OFT_cc_bin9,A/J,4,f,399.9,392.4,59,51.08,0.9812,0.0,1606.0,-1.11
90044,amb_dist_OFT_cc_bin9,C57BL/6J,7,f,987.8,281.1,61,35.986,0.2845,178.4,1576.0,0.16
90044,amb_dist_OFT_cc_bin9,NOD/ShiLtJ,13,f,1573.0,989.6,47,144.3,0.6292,596.1,7412.0,1.44
90044,amb_dist_OFT_cc_bin9,WSB/EiJ,42,f,1415.0,758.0,55,102.2,0.5358,310.5,3843.0,1.09
90044,amb_dist_OFT_cc_bin9,NZO/HlLtJ,122,f,233.1,256.7,47,37.439,1.1011,0.0,1054.0,-1.48
90044,amb_dist_OFT_cc_bin9,PWK/PhJ,217,f,1627.0,413.2,48,59.65,0.2539,599.5,2374.0,1.55
90044,amb_dist_OFT_cc_bin9,CC001/UncJ,1501,f,439.0,285.9,16,71.49,0.6514,0.0,998.3,-1.03
90044,amb_dist_OFT_cc_bin9,CC002/UncJ,1502,f,249.6,181.2,13,50.27,0.7262,0.0,535.4,-1.44
90044,amb_dist_OFT_cc_bin9,CC003/UncJ,1503,f,1792.0,661.8,12,191.0,0.3693,756.7,2686.0,1.91
90044,amb_dist_OFT_cc_bin9,CC004/TauUncJ,1504,f,1247.0,450.5,43,68.69,0.3611,267.1,2901.0,0.73
90044,amb_dist_OFT_cc_bin9,CC005/TauUncJ,1505,f,1584.0,779.3,18,183.7,0.492,25.4,3249.0,1.46
90044,amb_dist_OFT_cc_bin9,CC006/TauUncJ,1506,f,604.7,194.8,9,64.93,0.3222,205.1,947.9,-0.67
90044,amb_dist_OFT_cc_bin9,CC007/UncJ,1507,f,1243.0,305.7,7,115.5,0.246,973.7,1643.0,0.72
90044,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,1508,f,1253.0,399.9,6,163.3,0.3192,673.2,1744.0,0.74
90044,amb_dist_OFT_cc_bin9,CC009/UncJ,1509,f,1144.0,784.1,6,320.1,0.6851,170.7,2069.0,0.5
90044,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,1510,f,162.0,152.6,8,53.96,0.942,0.0,394.0,-1.63
90044,amb_dist_OFT_cc_bin9,CC011/UncJ,1511,f,720.3,356.6,19,81.81,0.4951,94.83,1296.0,-0.42
90044,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,1512,f,714.9,410.7,23,85.63,0.5745,103.4,1831.0,-0.43
90044,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,1513,f,1363.0,503.8,17,122.2,0.3696,172.5,2228.0,0.98
90044,amb_dist_OFT_cc_bin9,CC015/UncJ,1515,f,757.5,9.8083,3,5.6628,0.0129,747.1,766.6,-0.34
90044,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,1516,f,1012.0,597.6,15,154.3,0.5907,112.5,2334.0,0.22
90044,amb_dist_OFT_cc_bin9,CC017/UncJ,1517,f,951.6,450.5,16,112.6,0.4734,38.715,1642.0,0.09
90044,amb_dist_OFT_cc_bin9,CC018/UncJ,1518,f,892.2,434.5,12,125.4,0.487,0.0,1636.0,-0.04
90044,amb_dist_OFT_cc_bin9,CC019/TauUncJ,1519,f,1072.0,513.1,19,117.7,0.4787,402.8,2707.0,0.35
90044,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,1520,f,1922.0,258.7,6,105.6,0.1347,1531.0,2312.0,2.19
90044,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,1523,f,734.4,335.4,12,96.82,0.4567,167.7,1413.0,-0.39
90044,amb_dist_OFT_cc_bin9,CC024/GeniUncJ,1524,f,199.6,266.8,3,154.0,1.3368,28.941,507.0,-1.55
90044,amb_dist_OFT_cc_bin9,CC025/GeniUncJ,1525,f,1038.0,627.2,11,189.1,0.6039,644.0,2812.0,0.27
90044,amb_dist_OFT_cc_bin9,CC026/GeniUncJ,1526,f,1337.0,486.0,16,121.5,0.3634,661.2,2301.0,0.92
90044,amb_dist_OFT_cc_bin9,CC027/GeniUncJ,1527,f,857.7,318.8,20,71.3,0.3717,322.3,1624.0,-0.12
90044,amb_dist_OFT_cc_bin9,CC028/GeniUncJ,1528,f,618.3,280.0,17,67.91,0.4529,182.9,994.8,-0.64
90044,amb_dist_OFT_cc_bin9,CC029/UncJ,1529,f,1173.0,367.7,10,116.3,0.3133,565.0,1716.0,0.57
90044,amb_dist_OFT_cc_bin9,CC030/GeniUncJ,1530,f,1460.0,263.8,10,83.42,0.1807,920.6,1780.0,1.19
90044,amb_dist_OFT_cc_bin9,CC032/GeniUncJ,1532,f,450.4,296.8,12,85.69,0.659,0.0,802.1,-1.0
90044,amb_dist_OFT_cc_bin9,CC033/GeniUncJ,1533,f,1307.0,1158.0,7,437.6,0.8857,610.6,3867.0,0.86
90044,amb_dist_OFT_cc_bin9,CC035/UncJ,1535,f,996.4,435.9,14,116.5,0.4375,13.755,1704.0,0.18
90044,amb_dist_OFT_cc_bin9,CC036/UncJ,1536,f,1256.0,460.6,12,133.0,0.3668,366.8,2017.0,0.75
90044,amb_dist_OFT_cc_bin9,CC037/TauUncJ,1537,f,691.1,310.6,13,86.13,0.4494,0.0,1170.0,-0.48
90044,amb_dist_OFT_cc_bin9,CC040/TauUncJ,1540,f,496.2,311.7,5,139.4,0.6282,0.0,838.3,-0.9
90044,amb_dist_OFT_cc_bin9,CC041/TauUncJ,1541,f,181.0,209.4,53,28.759,1.1567,0.0,904.6,-1.59
90044,amb_dist_OFT_cc_bin9,CC043/GeniUncJ,1543,f,796.4,357.9,9,119.3,0.4494,349.9,1560.0,-0.25
90044,amb_dist_OFT_cc_bin9,CC045/GeniUncJ,1544,f,1040.0,418.0,5,186.9,0.4017,443.4,1607.0,0.28
90044,amb_dist_OFT_cc_bin9,CC044/UncJ,1545,f,1247.0,442.4,8,156.4,0.3548,606.9,1995.0,0.73
90044,amb_dist_OFT_cc_bin9,CC051/TauUncJ,1551,f,729.5,216.8,12,62.58,0.2971,382.9,1038.0,-0.4
90044,amb_dist_OFT_cc_bin9,CC057/UncJ,1557,f,1336.0,683.2,11,206.0,0.5116,497.9,2807.0,0.92
90044,amb_dist_OFT_cc_bin9,CC059/TauUncJ,1559,f,552.8,310.1,16,77.53,0.561,294.2,1457.0,-0.78
90044,amb_dist_OFT_cc_bin9,CC060/UncJ,1560,f,695.1,198.4,6,81.0,0.2854,424.0,1027.0,-0.47
90044,amb_dist_OFT_cc_bin9,CC061/GeniUncJ,1561,f,1234.0,405.9,10,128.3,0.3288,565.6,1765.0,0.7
90044,amb_dist_OFT_cc_bin9,CC065/UncJ,1565,f,865.0,29.345,2,20.75,0.0339,844.3,885.8,-0.1
90044,amb_dist_OFT_cc_bin9,CC068/TauUncJ,1568,f,283.4,298.5,6,121.9,1.0534,0.0,800.7,-1.37
90044,amb_dist_OFT_cc_bin9,CC074/UncJ,1574,f,1450.0,800.5,5,358.0,0.552,503.3,2613.0,1.17
90044,amb_dist_OFT_cc_bin9,CC075/UncJ,1575,f,692.4,271.5,11,81.86,0.3921,380.3,1125.0,-0.48
90044,amb_dist_OFT_cc_bin9,CC078/TauUncJ,1578,f,1182.0,343.0,10,108.5,0.2901,618.6,1680.0,0.59
90044,amb_dist_OFT_cc_bin9,CC079/TauUncJ,1579,f,534.3,224.8,5,100.6,0.4208,236.3,823.6,-0.82
90044,amb_dist_OFT_cc_bin9,CC080/TauUncJ,3373,f,1029.0,586.4,10,185.4,0.5699,298.4,1818.0,0.25
90044,amb_dist_OFT_cc_bin9,CC083/UncJ,3481,f,278.9,239.7,6,97.85,0.8595,0.0,596.9,-1.38
90044,amb_dist_OFT_cc_bin9,CC084/TauJ,3482,f,139.9,158.4,9,52.8,1.1322,0.0,408.4,-1.68
90044,amb_dist_OFT_cc_bin9,CAST/EiJ,2,m,1001.0,269.7,30,49.248,0.2695,604.2,1629.0,0.39
90044,amb_dist_OFT_cc_bin9,129S1/SvImJ,3,m,99.14,199.7,49,28.527,2.0142,0.0,1010.0,-1.68
90044,amb_dist_OFT_cc_bin9,A/J,4,m,413.0,893.3,61,114.4,2.1628,0.0,6836.0,-0.96
90044,amb_dist_OFT_cc_bin9,C57BL/6J,7,m,1044.0,341.3,59,44.434,0.327,578.2,2824.0,0.49
90044,amb_dist_OFT_cc_bin9,NOD/ShiLtJ,13,m,1254.0,393.7,44,59.35,0.3139,451.4,1894.0,0.97
90044,amb_dist_OFT_cc_bin9,WSB/EiJ,42,m,1209.0,630.9,52,87.5,0.522,30.134,3176.0,0.87
90044,amb_dist_OFT_cc_bin9,NZO/HlLtJ,122,m,180.6,227.8,46,33.584,1.2615,0.0,763.4,-1.49
90044,amb_dist_OFT_cc_bin9,PWK/PhJ,217,m,1498.0,471.4,47,68.76,0.3147,0.0,2431.0,1.53
90044,amb_dist_OFT_cc_bin9,CC001/UncJ,1501,m,408.5,152.2,15,39.291,0.3725,123.1,677.5,-0.97
90044,amb_dist_OFT_cc_bin9,CC002/UncJ,1502,m,285.6,231.4,15,59.74,0.81,0.0,853.3,-1.25
90044,amb_dist_OFT_cc_bin9,CC003/UncJ,1503,m,1454.0,481.5,13,133.6,0.3312,804.6,2343.0,1.43
90044,amb_dist_OFT_cc_bin9,CC004/TauUncJ,1504,m,958.8,401.5,53,55.15,0.4187,20.028,2128.0,0.29
90044,amb_dist_OFT_cc_bin9,CC005/TauUncJ,1505,m,793.5,781.3,16,195.3,0.9846,0.0,2436.0,-0.09
90044,amb_dist_OFT_cc_bin9,CC006/TauUncJ,1506,m,721.8,192.1,10,60.75,0.2661,519.5,1129.0,-0.25
90044,amb_dist_OFT_cc_bin9,CC007/UncJ,1507,m,1231.0,227.0,7,85.79,0.1845,1005.0,1665.0,0.92
90044,amb_dist_OFT_cc_bin9,CC008/GeniUncJ,1508,m,1040.0,417.4,5,186.7,0.4015,507.8,1514.0,0.48
90044,amb_dist_OFT_cc_bin9,CC009/UncJ,1509,m,1117.0,668.0,7,252.5,0.598,0.0,2204.0,0.65
90044,amb_dist_OFT_cc_bin9,CC010/GeniUncJ,1510,m,177.4,109.5,9,36.501,0.6173,0.0,375.0,-1.5
90044,amb_dist_OFT_cc_bin9,CC011/UncJ,1511,m,594.0,255.1,20,57.05,0.4295,38.715,1059.0,-0.54
90044,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,1512,m,746.2,391.4,22,83.45,0.5245,0.0,1396.0,-0.19
90044,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,1513,m,1286.0,546.7,15,141.2,0.4252,587.2,2359.0,1.04
90044,amb_dist_OFT_cc_bin9,CC015/UncJ,1515,m,680.7,129.9,3,74.99,0.1908,531.7,770.2,-0.34
90044,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,1516,m,687.3,423.3,17,102.7,0.616,0.0,1689.0,-0.33
90044,amb_dist_OFT_cc_bin9,CC017/UncJ,1517,m,1028.0,519.8,16,129.9,0.5057,0.0,1912.0,0.45
90044,amb_dist_OFT_cc_bin9,CC018/UncJ,1518,m,979.0,153.3,13,42.516,0.1566,741.1,1222.0,0.34
90044,amb_dist_OFT_cc_bin9,CC019/TauUncJ,1519,m,949.5,371.5,18,87.57,0.3913,415.6,1756.0,0.27
90044,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,1520,m,1495.0,488.7,8,172.8,0.3269,1026.0,2602.0,1.52
90044,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,1523,m,620.0,233.4,13,64.72,0.3764,353.9,1147.0,-0.48
90044,amb_dist_OFT_cc_bin9,CC024/GeniUncJ,1524,m,586.2,284.1,3,164.0,0.4845,273.0,827.1,-0.56
90044,amb_dist_OFT_cc_bin9,CC025/GeniUncJ,1525,m,1099.0,453.9,12,131.0,0.4129,632.3,2037.0,0.61
90044,amb_dist_OFT_cc_bin9,CC026/GeniUncJ,1526,m,2176.0,4971.0,16,1243.0,2.2846,453.2,20753.0,3.08
90044,amb_dist_OFT_cc_bin9,CC027/GeniUncJ,1527,m,812.4,456.7,16,114.2,0.5622,139.7,1800.0,-0.04
90044,amb_dist_OFT_cc_bin9,CC028/GeniUncJ,1528,m,368.1,225.9,18,53.25,0.6137,0.0,802.1,-1.06
90044,amb_dist_OFT_cc_bin9,CC029/UncJ,1529,m,1007.0,238.3,10,75.37,0.2367,669.1,1468.0,0.4
90044,amb_dist_OFT_cc_bin9,CC030/GeniUncJ,1530,m,1791.0,297.0,10,93.91,0.1658,1195.0,2366.0,2.2
90044,amb_dist_OFT_cc_bin9,CC032/GeniUncJ,1532,m,553.2,257.8,13,71.51,0.466,244.7,1053.0,-0.64
90044,amb_dist_OFT_cc_bin9,CC033/GeniUncJ,1533,m,861.5,413.9,6,169.0,0.4805,380.8,1565.0,0.07
90044,amb_dist_OFT_cc_bin9,CC035/UncJ,1535,m,991.5,175.3,13,48.63,0.1768,735.3,1301.0,0.37
90044,amb_dist_OFT_cc_bin9,CC036/UncJ,1536,m,1102.0,479.8,12,138.5,0.4352,172.6,2193.0,0.62
90044,amb_dist_OFT_cc_bin9,CC037/TauUncJ,1537,m,676.2,283.4,12,81.8,0.4191,234.4,1080.0,-0.36
90044,amb_dist_OFT_cc_bin9,CC040/TauUncJ,1540,m,447.1,115.5,7,43.668,0.2584,326.7,661.0,-0.88
90044,amb_dist_OFT_cc_bin9,CC041/TauUncJ,1541,m,165.7,235.0,66,28.924,1.4181,0.0,1042.0,-1.52
90044,amb_dist_OFT_cc_bin9,CC043/GeniUncJ,1543,m,699.6,276.1,8,97.61,0.3946,374.7,1079.0,-0.3
90044,amb_dist_OFT_cc_bin9,CC045/GeniUncJ,1544,m,1103.0,386.0,6,157.6,0.3501,680.2,1579.0,0.62
90044,amb_dist_OFT_cc_bin9,CC044/UncJ,1545,m,470.6,328.1,6,134.0,0.6973,0.0,951.1,-0.83
90044,amb_dist_OFT_cc_bin9,CC051/TauUncJ,1551,m,506.7,131.5,12,37.957,0.2595,305.5,750.2,-0.74
90044,amb_dist_OFT_cc_bin9,CC057/UncJ,1557,m,1023.0,343.9,11,103.7,0.3362,497.6,1474.0,0.44
90044,amb_dist_OFT_cc_bin9,CC059/TauUncJ,1559,m,402.7,350.1,17,84.92,0.8694,0.0,1286.0,-0.98
90044,amb_dist_OFT_cc_bin9,CC060/UncJ,1560,m,906.0,461.1,5,206.2,0.5089,234.6,1412.0,0.17
90044,amb_dist_OFT_cc_bin9,CC061/GeniUncJ,1561,m,1174.0,705.7,10,223.1,0.6013,438.3,2900.0,0.79
90044,amb_dist_OFT_cc_bin9,CC068/TauUncJ,1568,m,143.3,165.7,7,62.62,1.1565,0.0,474.2,-1.58
90044,amb_dist_OFT_cc_bin9,CC074/UncJ,1574,m,1046.0,539.3,6,220.2,0.5157,401.5,1772.0,0.49
90044,amb_dist_OFT_cc_bin9,CC075/UncJ,1575,m,388.2,243.0,11,73.27,0.626,0.0,755.6,-1.01
90044,amb_dist_OFT_cc_bin9,CC078/TauUncJ,1578,m,1306.0,449.8,10,142.2,0.3443,782.7,2265.0,1.09
90044,amb_dist_OFT_cc_bin9,CC079/TauUncJ,1579,m,619.1,148.4,6,60.59,0.2398,464.7,853.4,-0.49
90044,amb_dist_OFT_cc_bin9,CC080/TauUncJ,3373,m,1295.0,798.4,8,282.3,0.6163,0.0,2382.0,1.06
90044,amb_dist_OFT_cc_bin9,CC083/UncJ,3481,m,292.8,330.7,6,135.0,1.1295,0.0,721.1,-1.23
90044,amb_dist_OFT_cc_bin9,CC084/TauJ,3482,m,243.7,266.0,10,84.11,1.0912,0.0,785.6,-1.35
