measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50411,LGPEA_2,BTBR T<+> Itpr3<tf>/J,1,m,294078,0,1,0,0,294078,294078,0.00
50411,LGPEA_2,CAST/EiJ,2,m,844801,0,1,0,0,844801,844801,2.86
50411,LGPEA_2,A/J,4,m,157180,0,1,0,0,157180,157180,-0.71
50411,LGPEA_2,BALB/cJ,5,m,171166,41842,3,24158,0.244,130139,213778,-0.63
50411,LGPEA_2,C3H/HeJ,6,m,236189,66619,2,47107,0.282,189082,283296,-0.30
50411,LGPEA_2,C57BL/6J,7,m,186673,58186,4,29093,0.312,127871,251836,-0.55
50411,LGPEA_2,DBA/2J,8,m,269069,83992,4,41996,0.312,187241,386331,-0.13
50411,LGPEA_2,FVB/NJ,9,m,418035,0,1,0,0,418035,418035,0.64
50411,LGPEA_2,LP/J,10,m,369282,0,1,0,0,369282,369282,0.39
50411,LGPEA_2,SWR/J,12,m,279156,0,1,0,0,279156,279156,-0.07
50411,LGPEA_2,NOD/ShiLtJ,13,m,166240,0,1,0,0,166240,166240,-0.66
50411,LGPEA_2,PL/J,14,m,361456,0,1,0,0,361456,361456,0.35
50411,LGPEA_2,AKR/J,15,m,141889,0,1,0,0,141889,141889,-0.79
50411,LGPEA_2,CBA/J,16,m,190046,0,1,0,0,190046,190046,-0.54
50411,LGPEA_2,SJL/J,17,m,707149,0,1,0,0,707149,707149,2.14
50411,LGPEA_2,KK/HlJ,18,m,192470,0,1,0,0,192470,192470,-0.52
50411,LGPEA_2,MA/MyJ,20,m,137258,0,1,0,0,137258,137258,-0.81
50411,LGPEA_2,BUB/BnJ,24,m,324601,0,1,0,0,324601,324601,0.16
50411,LGPEA_2,CE/J,25,m,231125,0,1,0,0,231125,231125,-0.32
50411,LGPEA_2,RIIIS/J,26,m,77067,0,1,0,0,77067,77067,-1.12
50411,LGPEA_2,C58/J,28,m,524844,0,1,0,0,524844,524844,1.20
50411,LGPEA_2,SEA/GnJ,29,m,330610,0,1,0,0,330610,330610,0.19
50411,LGPEA_2,I/LnJ,30,m,262058,0,1,0,0,262058,262058,-0.16
50411,LGPEA_2,SM/J,31,m,527758,0,1,0,0,527758,527758,1.21
50411,LGPEA_2,NON/ShiLtJ,34,m,991576,0,1,0,0,991576,991576,3.62
50411,LGPEA_2,NZW/LacJ,36,m,267095,0,1,0,0,267095,267095,-0.14
50411,LGPEA_2,C57L/J,37,m,125126,0,1,0,0,125126,125126,-0.87
50411,LGPEA_2,129X1/SvJ,47,m,391214,0,1,0,0,391214,391214,0.51
50411,LGPEA_2,LG/J,78,m,565394,0,1,0,0,565394,565394,1.41
50411,LGPEA_2,AXB1/PgnJ,230,m,841800,0,1,0,0,841800,841800,2.84
50411,LGPEA_2,AXB10/PgnJ,231,m,280989,0,1,0,0,280989,280989,-0.06
50411,LGPEA_2,AXB12/PgnJ,232,m,87474,0,1,0,0,87474,87474,-1.07
50411,LGPEA_2,AXB13/PgnJ,233,m,94362,0,1,0,0,94362,94362,-1.03
50411,LGPEA_2,AXB15/PgnJ,234,m,102093,0,1,0,0,102093,102093,-0.99
50411,LGPEA_2,AXB19a/PgnJ,235,m,272463,0,1,0,0,272463,272463,-0.11
50411,LGPEA_2,AXB19/PgnJ,236,m,501464,0,1,0,0,501464,501464,1.08
50411,LGPEA_2,AXB2/PgnJ,237,m,268002,0,1,0,0,268002,268002,-0.13
50411,LGPEA_2,AXB19b/PgnJ,238,m,710242,232259,2,164232,0.327,546010,874474,2.16
50411,LGPEA_2,AXB23/PgnJ,239,m,240767,0,1,0,0,240767,240767,-0.27
50411,LGPEA_2,AXB24/PgnJ,240,m,166772,100231,2,70874,0.601,95898,237646,-0.66
50411,LGPEA_2,AXB4/PgnJ,241,m,289949,0,1,0,0,289949,289949,-0.02
50411,LGPEA_2,AXB5/PgnJ,242,m,220080,0,1,0,0,220080,220080,-0.38
50411,LGPEA_2,AXB6/PgnJ,243,m,227259,0,1,0,0,227259,227259,-0.34
50411,LGPEA_2,AXB8/PgnJ,244,m,88333,0,1,0,0,88333,88333,-1.06
50411,LGPEA_2,BXA1/PgnJ,245,m,133086,0,1,0,0,133086,133086,-0.83
50411,LGPEA_2,BXA11/PgnJ,246,m,100128,0,1,0,0,100128,100128,-1.00
50411,LGPEA_2,BXA12/PgnJ,247,m,177582,0,1,0,0,177582,177582,-0.60
50411,LGPEA_2,BXA13/PgnJ,248,m,317421,0,1,0,0,317421,317421,0.12
50411,LGPEA_2,BXA14/PgnJ,249,m,730382,0,1,0,0,730382,730382,2.26
50411,LGPEA_2,BXA16/PgnJ,250,m,169580,58429,2,41316,0.345,128265,210896,-0.64
50411,LGPEA_2,BXA2/PgnJ,252,m,194710,0,1,0,0,194710,194710,-0.51
50411,LGPEA_2,BXA24/PgnJ,253,m,319450,0,1,0,0,319450,319450,0.13
50411,LGPEA_2,BXA25/PgnJ,254,m,205082,0,1,0,0,205082,205082,-0.46
50411,LGPEA_2,BXA26/PgnJ,255,m,269511,0,1,0,0,269511,269511,-0.12
50411,LGPEA_2,BXA4/PgnJ,256,m,237502,0,1,0,0,237502,237502,-0.29
50411,LGPEA_2,BXA7/PgnJ,257,m,198441,0,1,0,0,198441,198441,-0.49
50411,LGPEA_2,BXA8/PgnJ,258,m,142641,0,1,0,0,142641,142641,-0.78
50411,LGPEA_2,CXB1/ByJ,400,m,402958,178132,3,102844,0.442,251337,599139,0.57
50411,LGPEA_2,CXB11/HiAJ,402,m,133573,146978,2,103929,1.10,29644,237502,-0.83
50411,LGPEA_2,CXB12/HiAJ,403,m,151802,0,1,0,0,151802,151802,-0.73
50411,LGPEA_2,CXB13/HiAJ,404,m,209325,57982,3,33476,0.277,155762,270895,-0.44
50411,LGPEA_2,CXB3/ByJ,405,m,255930,30678,2,21693,0.120,234238,277623,-0.19
50411,LGPEA_2,CXB6/ByJ,407,m,214813,0,1,0,0,214813,214813,-0.41
50411,LGPEA_2,CXB7/ByJ,408,m,180912,43328,2,30638,0.239,150274,211549,-0.58
50411,LGPEA_2,CXB8/HiAJ,409,m,282461,177260,3,102341,0.628,77790,386689,-0.06
50411,LGPEA_2,CXB9/HiAJ,410,m,32994,0,1,0,0,32994,32994,-1.35
50411,LGPEA_2,CXB2/ByJ,413,m,186374,0,1,0,0,186374,186374,-0.55
50411,LGPEA_2,CXB4/ByJ,414,m,111330,71966,2,50887,0.646,60443,162218,-0.94
50411,LGPEA_2,BXD1/TyJ,422,m,219115,0,1,0,0,219115,219115,-0.39
50411,LGPEA_2,BXD11/TyJ,423,m,141434,0,1,0,0,141434,141434,-0.79
50411,LGPEA_2,BXD12/TyJ,424,m,885376,0,1,0,0,885376,885376,3.07
50411,LGPEA_2,BXD13/TyJ,425,m,164070,0,1,0,0,164070,164070,-0.67
50411,LGPEA_2,BXD14/TyJ,426,m,750015,0,1,0,0,750015,750015,2.36
50411,LGPEA_2,BXD15/TyJ,427,m,318874,0,1,0,0,318874,318874,0.13
50411,LGPEA_2,BXD18/TyJ,429,m,227625,0,1,0,0,227625,227625,-0.34
50411,LGPEA_2,BXD19/TyJ,430,m,270956,12021,2,8500,0.0444,262456,279456,-0.12
50411,LGPEA_2,BXD2/TyJ,431,m,247379,0,1,0,0,247379,247379,-0.24
50411,LGPEA_2,BXD20/TyJ,432,m,350557,0,1,0,0,350557,350557,0.30
50411,LGPEA_2,BXD21/TyJ,433,m,126807,0,1,0,0,126807,126807,-0.86
50411,LGPEA_2,BXD22/TyJ,434,m,287353,0,1,0,0,287353,287353,-0.03
50411,LGPEA_2,BXD24/TyJ-Cep290<rd16>/J,436,m,151348,0,1,0,0,151348,151348,-0.74
50411,LGPEA_2,BXD28/TyJ,439,m,174831,58619,2,41450,0.335,133381,216281,-0.61
50411,LGPEA_2,BXD29-Tlr4<lps-2J>/J,440,m,237502,0,1,0,0,237502,237502,-0.29
50411,LGPEA_2,BXD32/TyJ,443,m,141996,0,1,0,0,141996,141996,-0.78
50411,LGPEA_2,BXD33/TyJ,444,m,581888,0,1,0,0,581888,581888,1.49
50411,LGPEA_2,BXD34/TyJ,445,m,132132,0,1,0,0,132132,132132,-0.84
50411,LGPEA_2,BXD36/TyJ,447,m,72092,0,1,0,0,72092,72092,-1.15
50411,LGPEA_2,BXD38/TyJ,449,m,524461,0,1,0,0,524461,524461,1.20
50411,LGPEA_2,BXD39/TyJ,450,m,139135,0,1,0,0,139135,139135,-0.80
50411,LGPEA_2,BXD40/TyJ,451,m,161566,0,1,0,0,161566,161566,-0.68
50411,LGPEA_2,BXD42/TyJ,453,m,195108,0,1,0,0,195108,195108,-0.51
50411,LGPEA_2,BXD6/TyJ,454,m,356794,0,1,0,0,356794,356794,0.33
50411,LGPEA_2,BXD8/TyJ,455,m,143671,0,1,0,0,143671,143671,-0.78
50411,LGPEA_2,BXD9/TyJ,456,m,338484,0,1,0,0,338484,338484,0.23
50411,LGPEA_2,BXD5/TyJ,457,m,308365,0,1,0,0,308365,308365,0.08
50411,LGPEA_2,BXD24/TyJ,458,m,226164,0,1,0,0,226164,226164,-0.35
50411,LGPEA_2,BXH10/TyJ,470,m,327686,0,1,0,0,327686,327686,0.18
50411,LGPEA_2,BXH19/TyJ,474,m,687706,0,1,0,0,687706,687706,2.04
50411,LGPEA_2,BXH2/TyJ,475,m,450803,0,1,0,0,450803,450803,0.81
50411,LGPEA_2,BXH4/TyJ,477,m,299897,1241,2,877,0.00414,299019,300774,0.03
50411,LGPEA_2,BXH6/TyJ,478,m,420975,0,1,0,0,420975,420975,0.66
50411,LGPEA_2,BXH7/TyJ,479,m,529031,0,1,0,0,529031,529031,1.22
50411,LGPEA_2,BXH8/TyJ,480,m,314314,0,1,0,0,314314,314314,0.11
50411,LGPEA_2,BXH9/TyJ,481,m,161236,0,1,0,0,161236,161236,-0.69
50411,LGPEA_2,BXH20/KccJ,486,m,322299,0,1,0,0,322299,322299,0.15
50411,LGPEA_2,BXH22/KccJ,488,m,231996,0,1,0,0,231996,231996,-0.32
