measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114834,VCO2_ave_HFHS,CC001/Unc,1601,f,65.88,9.2533,5,4.1382,0.1405,53.68,76.68,-0.54
114834,VCO2_ave_HFHS,CC002/Unc,1602,f,70.95,7.9823,5,3.5698,0.1125,57.21,76.94,0.0
114834,VCO2_ave_HFHS,CC004/TauUnc,1604,f,95.55,11.847,5,5.2983,0.124,77.62,104.9,2.61
114834,VCO2_ave_HFHS,CC006/TauUnc,1606,f,67.98,7.1551,4,3.5776,0.1052,63.37,78.59,-0.31
114834,VCO2_ave_HFHS,CC008/GeniUnc,1608,f,79.4,5.2651,4,2.6325,0.0663,71.74,83.74,0.9
114834,VCO2_ave_HFHS,CC011/Unc,1611,f,79.16,6.1077,5,2.7314,0.0772,69.76,86.26,0.87
114834,VCO2_ave_HFHS,CC012/GeniUnc,1612,f,54.14,4.0003,4,2.0001,0.0739,50.65,59.32,-1.78
114834,VCO2_ave_HFHS,CC019/TauUnc,1619,f,70.35,3.641,5,1.6283,0.0518,66.29,74.21,-0.06
114834,VCO2_ave_HFHS,CC024/GeniUnc,1624,f,79.93,2.4749,2,1.75,0.031,78.18,81.68,0.96
114834,VCO2_ave_HFHS,CC027/GeniUnc,1627,f,77.09,5.4605,5,2.442,0.0708,71.12,83.26,0.65
114834,VCO2_ave_HFHS,CC028/GeniUnc,1628,f,78.39,5.8568,4,2.9284,0.0747,70.79,83.88,0.79
114834,VCO2_ave_HFHS,CC030/GeniUnc,1630,f,59.12,8.2286,5,3.6799,0.1392,45.647,66.88,-1.25
114834,VCO2_ave_HFHS,CC032/GeniUnc,1632,f,74.99,8.5245,5,3.8122,0.1137,65.65,88.03,0.43
114834,VCO2_ave_HFHS,CC035/Unc,1635,f,59.85,2.923,5,1.3072,0.0488,55.86,63.85,-1.18
114834,VCO2_ave_HFHS,CC036/Unc,1636,f,66.23,6.2218,5,2.7825,0.0939,60.79,76.32,-0.5
114834,VCO2_ave_HFHS,CC037/TauUnc,1637,f,72.08,3.5547,5,1.5897,0.0493,68.76,76.79,0.12
114834,VCO2_ave_HFHS,CC040/TauUnc,1640,f,75.81,5.7672,4,2.8836,0.0761,68.5,82.32,0.52
114834,VCO2_ave_HFHS,CC041/TauUnc,1641,f,61.26,5.8389,5,2.6112,0.0953,55.6,70.41,-1.03
114834,VCO2_ave_HFHS,CC045/GeniUnc,1645,f,73.79,6.4737,4,3.2369,0.0877,64.35,78.74,0.3
114834,VCO2_ave_HFHS,CC059/TauUnc,1659,f,73.07,6.8281,5,3.0536,0.0934,67.74,84.97,0.23
114834,VCO2_ave_HFHS,CC063/Unc,1663,f,57.28,3.227,3,1.8631,0.0563,54.35,60.74,-1.45
114834,VCO2_ave_HFHS,CC071/TauUnc,1671,f,68.27,7.3191,4,3.6596,0.1072,60.94,76.35,-0.28
