measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35182,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,1,f,0.535,0.161,10,0.0510,0.301,0.310,0.780,0.24
35182,airway_res_mch1,129S1/SvImJ,3,f,0.283,0.0339,9,0.0113,0.120,0.240,0.330,-1.64
35182,airway_res_mch1,A/J,4,f,0.585,0.159,10,0.0503,0.272,0.400,0.850,0.61
35182,airway_res_mch1,BALB/cJ,5,f,0.606,0.254,8,0.0898,0.419,0.430,1.21,0.77
35182,airway_res_mch1,C3H/HeJ,6,f,0.638,0.176,10,0.0557,0.276,0.430,0.940,1.01
35182,airway_res_mch1,C57BL/6J,7,f,0.354,0.0847,8,0.0299,0.239,0.250,0.460,-1.11
35182,airway_res_mch1,DBA/2J,8,f,0.411,0.0703,10,0.0222,0.171,0.310,0.540,-0.68
35182,airway_res_mch1,FVB/NJ,9,f,0.567,0.161,10,0.0510,0.284,0.270,0.880,0.48
35182,airway_res_mch1,LP/J,10,f,0.297,0.0400,9,0.0133,0.135,0.230,0.340,-1.53
35182,airway_res_mch1,SWR/J,12,f,0.307,0.0602,9,0.0201,0.196,0.230,0.410,-1.46
35182,airway_res_mch1,NOD/ShiLtJ,13,f,0.421,0.152,9,0.0508,0.362,0.250,0.770,-0.61
35182,airway_res_mch1,PL/J,14,f,0.491,0.137,9,0.0458,0.280,0.300,0.680,-0.09
35182,airway_res_mch1,AKR/J,15,f,0.573,0.144,9,0.0482,0.252,0.320,0.790,0.52
35182,airway_res_mch1,CBA/J,16,f,0.661,0.106,8,0.0376,0.161,0.520,0.850,1.18
35182,airway_res_mch1,SJL/J,17,f,0.409,0.113,8,0.0401,0.278,0.320,0.670,-0.70
35182,airway_res_mch1,KK/HlJ,18,f,0.537,0.122,9,0.0408,0.228,0.380,0.720,0.26
35182,airway_res_mch1,BUB/BnJ,24,f,0.751,0.177,9,0.0589,0.235,0.520,1.10,1.85
35182,airway_res_mch1,CE/J,25,f,0.544,0.168,9,0.0559,0.308,0.360,0.860,0.31
35182,airway_res_mch1,RIIIS/J,26,f,0.718,0.389,6,0.159,0.541,0.340,1.40,1.61
35182,airway_res_mch1,I/LnJ,30,f,0.617,0.104,9,0.0348,0.169,0.420,0.740,0.85
35182,airway_res_mch1,SM/J,31,f,0.543,0.143,10,0.0451,0.262,0.420,0.860,0.30
35182,airway_res_mch1,C57BR/cdJ,32,f,0.531,0.172,7,0.0652,0.324,0.310,0.710,0.21
35182,airway_res_mch1,NON/ShiLtJ,34,f,0.677,0.207,7,0.0781,0.305,0.490,0.980,1.30
35182,airway_res_mch1,C57BLKS/J,35,f,0.300,0.0522,9,0.0174,0.174,0.220,0.370,-1.51
35182,airway_res_mch1,NZW/LacJ,36,f,0.368,0.0819,8,0.0290,0.223,0.250,0.510,-1.00
35182,airway_res_mch1,C57L/J,37,f,0.482,0.165,6,0.0672,0.342,0.260,0.670,-0.15
35182,airway_res_mch1,C57BL/10J,38,f,0.309,0.0404,9,0.0135,0.131,0.270,0.410,-1.45
35182,airway_res_mch1,BALB/cByJ,50,f,0.506,0.107,8,0.0379,0.212,0.400,0.730,0.02
35182,airway_res_mch1,DBA/1J,65,f,0.556,0.153,9,0.0511,0.276,0.350,0.870,0.40
35182,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,1,m,0.508,0.111,10,0.0352,0.219,0.400,0.780,-0.24
35182,airway_res_mch1,129S1/SvImJ,3,m,0.333,0.0907,8,0.0321,0.273,0.210,0.500,-1.56
35182,airway_res_mch1,A/J,4,m,0.794,0.170,9,0.0567,0.214,0.540,1.03,1.91
35182,airway_res_mch1,BALB/cJ,5,m,0.629,0.114,10,0.0359,0.181,0.430,0.790,0.67
35182,airway_res_mch1,C3H/HeJ,6,m,0.647,0.173,9,0.0578,0.268,0.470,1.02,0.81
35182,airway_res_mch1,C57BL/6J,7,m,0.621,0.209,8,0.0737,0.336,0.360,1.04,0.61
35182,airway_res_mch1,DBA/2J,8,m,0.557,0.0615,10,0.0194,0.110,0.480,0.630,0.13
35182,airway_res_mch1,FVB/NJ,9,m,0.431,0.198,10,0.0625,0.459,0.180,0.770,-0.82
35182,airway_res_mch1,LP/J,10,m,0.388,0.0449,10,0.0142,0.116,0.330,0.460,-1.15
35182,airway_res_mch1,SWR/J,12,m,0.396,0.118,10,0.0373,0.298,0.300,0.690,-1.09
35182,airway_res_mch1,NOD/ShiLtJ,13,m,0.621,0.118,9,0.0395,0.191,0.430,0.790,0.61
35182,airway_res_mch1,PL/J,14,m,0.749,0.115,8,0.0408,0.154,0.610,0.990,1.57
35182,airway_res_mch1,AKR/J,15,m,0.889,0.269,8,0.0952,0.303,0.510,1.35,2.63
35182,airway_res_mch1,CBA/J,16,m,0.522,0.0794,10,0.0251,0.152,0.430,0.650,-0.14
35182,airway_res_mch1,SJL/J,17,m,0.454,0.0847,9,0.0282,0.186,0.330,0.570,-0.65
35182,airway_res_mch1,KK/HlJ,18,m,0.496,0.0412,10,0.0130,0.0830,0.440,0.570,-0.33
35182,airway_res_mch1,BUB/BnJ,24,m,0.565,0.127,10,0.0400,0.224,0.420,0.810,0.19
35182,airway_res_mch1,CE/J,25,m,0.594,0.104,9,0.0348,0.175,0.430,0.740,0.41
35182,airway_res_mch1,RIIIS/J,26,m,0.571,0.171,9,0.0569,0.299,0.330,0.910,0.23
35182,airway_res_mch1,I/LnJ,30,m,0.586,0.0962,8,0.0340,0.164,0.440,0.710,0.35
35182,airway_res_mch1,SM/J,31,m,0.544,0.0737,8,0.0260,0.135,0.410,0.640,0.03
35182,airway_res_mch1,C57BR/cdJ,32,m,0.457,0.0897,10,0.0284,0.196,0.360,0.620,-0.63
35182,airway_res_mch1,NON/ShiLtJ,34,m,0.600,0.271,7,0.102,0.451,0.420,1.19,0.45
35182,airway_res_mch1,C57BLKS/J,35,m,0.403,0.0960,12,0.0277,0.238,0.270,0.550,-1.03
35182,airway_res_mch1,NZW/LacJ,36,m,0.346,0.0566,10,0.0179,0.164,0.260,0.450,-1.46
35182,airway_res_mch1,C57L/J,37,m,0.435,0.0752,10,0.0238,0.173,0.290,0.580,-0.79
35182,airway_res_mch1,C57BL/10J,38,m,0.387,0.0462,10,0.0146,0.119,0.300,0.430,-1.15
35182,airway_res_mch1,BALB/cByJ,50,m,0.645,0.190,8,0.0670,0.294,0.420,0.930,0.79
35182,airway_res_mch1,DBA/1J,65,m,0.494,0.102,10,0.0323,0.206,0.330,0.680,-0.35
