measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111281,bw_coldtest_HFD,C57BL/6J,7,m,42.026,5.655,5,2.529,0.1346,33.53,48.13,-0.71
111281,bw_coldtest_HFD,DBA/2J,8,m,44.07,3.9923,5,1.7854,0.0906,39.72,48.27,-0.43
111281,bw_coldtest_HFD,BXD101,1091,m,49.312,1.5993,4,0.79966,0.0324,47.16,50.81,0.31
111281,bw_coldtest_HFD,BXD100,1100,m,52.88,5.0397,5,2.2538,0.0953,47.8,58.93,0.81
111281,bw_coldtest_HFD,BXD1,1101,m,39.2,3.7174,5,1.6625,0.0948,33.27,43.1,-1.11
111281,bw_coldtest_HFD,BXD2,1102,m,45.404,5.5446,5,2.4796,0.1221,36.36,50.4,-0.24
111281,bw_coldtest_HFD,BXD6,1106,m,45.466,2.6046,5,1.1648,0.0573,41.72,49.06,-0.23
111281,bw_coldtest_HFD,BXD8,1108,m,34.776,4.7941,5,2.144,0.1379,28.4,40.49,-1.72
111281,bw_coldtest_HFD,BXD11,1111,m,50.32,4.9178,5,2.1993,0.0977,42.25,53.67,0.45
111281,bw_coldtest_HFD,BXD16,1116,m,58.85,3.2217,5,1.4408,0.0547,54.39,62.67,1.64
111281,bw_coldtest_HFD,BXD27,1127,m,50.49,1.337,4,0.66852,0.0265,49.56,52.43,0.47
111281,bw_coldtest_HFD,BXD32,1132,m,48.477,5.8416,3,3.3726,0.1205,43.46,54.89,0.19
111281,bw_coldtest_HFD,BXD34,1134,m,38.872,7.1424,5,3.1942,0.1837,30.72,47.57,-1.15
111281,bw_coldtest_HFD,BXD39,1139,m,47.174,1.1742,5,0.52511,0.0249,45.75,48.81,0.01
111281,bw_coldtest_HFD,BXD40,1140,m,30.68,2.735,4,1.3675,0.0891,28.08,34.48,-2.3
111281,bw_coldtest_HFD,BXD43,1143,m,43.54,3.8827,3,2.2417,0.0892,39.33,46.98,-0.5
111281,bw_coldtest_HFD,BXD44,1144,m,61.44,3.9719,9,1.324,0.0646,55.49,69.21,2.0
111281,bw_coldtest_HFD,BXD45,1145,m,43.016,3.0966,5,1.3848,0.072,38.19,46.59,-0.57
111281,bw_coldtest_HFD,BXD48,1148,m,54.56,5.3198,5,2.3791,0.0975,46.98,59.8,1.04
111281,bw_coldtest_HFD,BXD49,1149,m,50.13,7.84,5,3.5062,0.1564,39.73,59.12,0.42
111281,bw_coldtest_HFD,BXD50,1150,m,47.5,3.702,5,1.6556,0.0779,42.35,51.12,0.05
111281,bw_coldtest_HFD,BXD51,1151,m,59.35,4.8708,4,2.4354,0.0821,53.94,64.32,1.71
111281,bw_coldtest_HFD,BXD53,1153,m,48.64,2.4584,5,1.0994,0.0505,45.07,50.8,0.21
111281,bw_coldtest_HFD,BXD55,1155,m,39.177,0.73889,4,0.36944,0.0189,38.5,40.23,-1.11
111281,bw_coldtest_HFD,BXD56,1156,m,41.333,0.88149,3,0.50893,0.0213,40.52,42.27,-0.81
111281,bw_coldtest_HFD,BXD60,1160,m,60.74,2.3298,5,1.0419,0.0384,57.9,63.36,1.9
111281,bw_coldtest_HFD,BXD61,1161,m,53.04,1.0042,5,0.44908,0.0189,51.39,53.9,0.83
111281,bw_coldtest_HFD,BXD62,1162,m,43.907,1.7469,4,0.87346,0.0398,41.34,45.23,-0.45
111281,bw_coldtest_HFD,BXD63,1163,m,48.315,0.2192,2,0.155,0.0045,48.16,48.47,0.17
111281,bw_coldtest_HFD,BXD64,1164,m,47.617,5.0349,4,2.5174,0.1057,41.25,53.48,0.07
111281,bw_coldtest_HFD,BXD65,1165,m,56.59,2.3678,4,1.1839,0.0418,53.83,59.59,1.32
111281,bw_coldtest_HFD,BXD66,1166,m,53.5,5.7698,5,2.5803,0.1078,43.28,57.05,0.89
111281,bw_coldtest_HFD,BXD67,1167,m,49.534,3.4472,5,1.5416,0.0696,43.59,52.19,0.34
111281,bw_coldtest_HFD,BXD68,1168,m,40.552,4.2736,4,2.1368,0.1054,35.67,45.79,-0.92
111281,bw_coldtest_HFD,BXD69,1169,m,40.384,1.5871,5,0.70975,0.0393,38.68,42.66,-0.94
111281,bw_coldtest_HFD,BXD70,1170,m,46.175,3.2337,4,1.6169,0.07,42.57,49.85,-0.13
111281,bw_coldtest_HFD,BXD71,1171,m,50.08,5.5633,4,2.7816,0.1111,43.93,57.12,0.41
111281,bw_coldtest_HFD,BXD73,1173,m,42.176,4.333,5,1.9378,0.1027,35.22,45.65,-0.69
111281,bw_coldtest_HFD,BXD75,1175,m,45.224,1.9187,5,0.85807,0.0424,42.87,47.06,-0.26
111281,bw_coldtest_HFD,BXD77,1177,m,45.232,4.6138,5,2.0634,0.102,40.2,50.21,-0.26
111281,bw_coldtest_HFD,BXD79,1179,m,46.29,3.2577,5,1.4569,0.0704,40.71,48.36,-0.12
111281,bw_coldtest_HFD,BXD81,1181,m,48.2,2.3979,4,1.1989,0.0497,46.11,51.15,0.15
111281,bw_coldtest_HFD,BXD83,1183,m,36.538,3.4262,4,1.7131,0.0938,31.52,38.96,-1.48
111281,bw_coldtest_HFD,BXD84,1184,m,50.92,5.4123,3,3.1248,0.1063,47.41,57.15,0.53
111281,bw_coldtest_HFD,BXD85,1185,m,53.26,2.262,4,1.131,0.0425,51.01,55.54,0.86
111281,bw_coldtest_HFD,BXD87,1187,m,33.496,2.1783,5,0.97414,0.065,30.69,36.71,-1.9
111281,bw_coldtest_HFD,BXD89,1189,m,39.733,2.1509,4,1.0754,0.0541,36.87,41.89,-1.03
111281,bw_coldtest_HFD,BXD90,1190,m,50.41,3.4946,4,1.7473,0.0693,45.23,52.71,0.46
111281,bw_coldtest_HFD,BXD95,1195,m,51.89,5.6097,5,2.5087,0.1081,42.5,57.29,0.67
111281,bw_coldtest_HFD,BXD98,1198,m,50.45,2.5401,5,1.1359,0.0503,46.77,53.24,0.47
111281,bw_coldtest_HFD,BXD99,1199,m,49.746,3.9824,5,1.781,0.0801,46.12,55.58,0.37
111281,bw_coldtest_HFD,BXD12,3374,m,29.562,1.91,5,0.85416,0.0646,27.39,31.72,-2.45
111281,bw_coldtest_HFD,BXD48a,3375,m,60.64,5.2989,3,3.0593,0.0874,57.36,66.75,1.89
111281,bw_coldtest_HFD,BXD65a,3376,m,51.54,3.468,4,1.734,0.0673,48.45,56.51,0.62
111281,bw_coldtest_HFD,BXD73a,3378,m,46.198,1.3565,5,0.60663,0.0294,44.36,48.01,-0.13
111281,bw_coldtest_HFD,BXD73b,3379,m,49.75,2.2738,5,1.0169,0.0457,47.27,52.49,0.37
