measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63433,c_revs_d3,129S1/SvImJ,3,f,3.4167,2.7455,12,0.79256,0.8036,0.0,8.0,-0.15
63433,c_revs_d3,A/J,4,f,2.4167,2.2344,12,0.64501,0.9246,0.0,7.0,-0.94
63433,c_revs_d3,C3H/HeJ,6,f,2.6667,1.3707,12,0.39568,0.514,1.0,5.0,-0.75
63433,c_revs_d3,C57BL/6J,7,f,3.25,1.2154,12,0.35086,0.374,1.0,5.0,-0.28
63433,c_revs_d3,DBA/2J,8,f,6.0,3.6927,12,1.066,0.6155,0.0,13.0,1.89
63433,c_revs_d3,FVB/NJ,9,f,5.4167,2.7455,12,0.79256,0.5069,1.0,11.0,1.43
63433,c_revs_d3,CBA/J,16,f,2.4167,1.8809,12,0.54298,0.7783,0.0,6.0,-0.94
63433,c_revs_d3,BALB/cByJ,50,f,4.4167,3.2879,12,0.94915,0.7444,0.0,11.0,0.64
63433,c_revs_d3,B6C3F1/J,202,f,3.3333,1.8749,12,0.54123,0.5625,0.0,8.0,-0.22
63433,c_revs_d3,B6129SF1/J,330,f,2.75,3.3063,12,0.95446,1.2023,0.0,9.0,-0.68
63433,c_revs_d3,129S1/SvImJ,3,m,1.4167,1.379,12,0.39807,0.9734,0.0,4.0,-1.71
63433,c_revs_d3,A/J,4,m,3.5833,4.8889,12,1.4113,1.3643,0.0,17.0,-0.34
63433,c_revs_d3,C3H/HeJ,6,m,5.25,2.2613,12,0.65279,0.4307,2.0,10.0,0.71
63433,c_revs_d3,C57BL/6J,7,m,2.5,2.0226,12,0.58387,0.809,0.0,7.0,-1.02
63433,c_revs_d3,DBA/2J,8,m,3.0,3.1623,12,0.91287,1.0541,0.0,8.0,-0.71
63433,c_revs_d3,FVB/NJ,9,m,6.8333,2.3677,12,0.6835,0.3465,3.0,10.0,1.71
63433,c_revs_d3,CBA/J,16,m,4.0,1.8586,12,0.53654,0.4647,1.0,7.0,-0.08
63433,c_revs_d3,BALB/cByJ,50,m,5.1667,2.6572,12,0.76706,0.5143,1.0,10.0,0.66
63433,c_revs_d3,B6C3F1/J,202,m,5.3333,2.8069,12,0.81029,0.5263,2.0,11.0,0.76
63433,c_revs_d3,B6129SF1/J,330,m,4.1667,2.6912,12,0.77688,0.6459,1.0,9.0,0.03
