measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65909,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,41.438,6.2678,2,4.432,0.1513,37.00625,45.8703125,-1.0
65909,amyloid_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,110.0,10.439,2,7.3813,0.0949,102.6,117.3625,0.04
65909,amyloid_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,72.88,31.442,2,22.233,0.4314,50.646875,95.1125,-0.52
65909,amyloid_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,81.14,31.312,2,22.141,0.3859,59.0,103.28125,-0.4
65909,amyloid_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,192.9,64.79,2,45.812,0.3359,147.0625,238.6875,1.29
65909,amyloid_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,89.42,32.541,3,18.788,0.3639,67.0375,126.75,-0.27
65909,amyloid_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,52.04,2.5809,2,1.825,0.0496,50.2125,53.8625,-0.84
65909,amyloid_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,75.36,35.859,2,25.356,0.4759,50.0,100.7125,-0.49
65909,amyloid_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,100.7,1.3347,2,0.94375,0.0133,99.7125,101.6,-0.1
65909,amyloid_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,196.4,3.6239,2,2.5625,0.0185,193.8125,198.9375,1.34
65909,amyloid_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,75.98,40.827,2,28.869,0.5373,47.1125,104.85,-0.48
65909,amyloid_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,54.26,3.0406,2,2.15,0.056,52.1125,56.4125,-0.8
65909,amyloid_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,55.25,0.0,1,0.0,0.0,55.25,55.25,-0.79
65909,amyloid_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,282.4,0.0,1,0.0,0.0,282.4375,282.4375,2.64
65909,amyloid_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,89.94,0.0,1,0.0,0.0,89.9375,89.9375,-0.27
65909,amyloid_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,63.12,21.397,3,12.354,0.339,41.3125,84.08125,-0.67
65909,amyloid_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,108.8,1.5424,2,1.0906,0.0142,107.74375,109.925,0.02
65909,amyloid_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,163.1,79.35,2,56.11,0.4865,106.975,219.1875,0.84
65909,amyloid_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,241.1,33.676,2,23.812,0.1397,217.3125,264.9375,2.02
65909,amyloid_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,108.2,70.13,2,49.587,0.6484,58.575,157.75,0.01
65909,amyloid_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,66.33,53.16,3,30.69,0.8014,5.196666667,101.65,-0.62
65909,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,44.042,24.147,4,12.074,0.5483,21.0,78.0625,-0.96
65909,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,5.4323,3.3627,3,1.9414,0.619,2.015,8.7375,-1.46
65909,amyloid_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,45.723,8.8941,2,6.2891,0.1945,39.434375,52.0125,-0.42
65909,amyloid_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,37.325,0.0,1,0.0,0.0,37.325,37.325,-0.64
65909,amyloid_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,57.39,38.546,2,27.256,0.6716,30.1375,84.65,-0.12
65909,amyloid_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,142.8,34.516,2,24.406,0.2416,118.4375,167.25,2.09
65909,amyloid_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,63.24,3.5444,2,2.5062,0.056,60.7375,65.75,0.03
65909,amyloid_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,58.67,17.103,2,12.094,0.2915,46.575,70.7625,-0.09
65909,amyloid_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,103.9,11.623,2,8.2188,0.1119,95.6375,112.075,1.08
65909,amyloid_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,87.96,21.942,3,12.668,0.2495,64.0125,107.1,0.67
65909,amyloid_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,37.362,0.0,1,0.0,0.0,37.3625,37.3625,-0.64
65909,amyloid_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,98.78,11.747,2,8.3063,0.1189,90.475,107.0875,0.95
65909,amyloid_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,86.91,0.0,1,0.0,0.0,86.9125,86.9125,0.64
65909,amyloid_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,37.362,0.0,1,0.0,0.0,37.3625,37.3625,-0.64
65909,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,4.7969,0.95194,2,0.67312,0.1985,4.12375,5.47,-1.48
