measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17231,ultimate_strength,129S1/SvImJ,3,f,254,42.1,10,13.3,0.166,183,308,-0.79
17231,ultimate_strength,BALB/cJ,5,f,329,50.5,10,16.0,0.153,238,391,0.61
17231,ultimate_strength,C3H/HeJ,6,f,409,59.5,9,19.8,0.145,327,491,2.10
17231,ultimate_strength,C57BL/6J,7,f,217,36.5,10,11.5,0.168,162,258,-1.48
17231,ultimate_strength,FVB/NJ,9,f,256,27.4,10,8.67,0.107,213,290,-0.75
17231,ultimate_strength,NZB/BlNJ,11,f,331,28.1,11,8.47,0.0848,276,379,0.64
17231,ultimate_strength,SWR/J,12,f,308,55.8,9,18.6,0.181,244,378,0.22
17231,ultimate_strength,SJL/J,17,f,310,52.7,8,18.6,0.170,244,375,0.25
17231,ultimate_strength,C58/J,28,f,269,41.1,10,13.0,0.153,228,361,-0.51
17231,ultimate_strength,PWK/PhJ,217,f,281,41.1,12,11.9,0.146,218,359,-0.29
17231,ultimate_strength,129S1/SvImJ,3,m,278,38.2,15,9.85,0.137,200,322,-0.02
17231,ultimate_strength,BALB/cJ,5,m,311,49.6,10,15.7,0.160,225,384,0.63
17231,ultimate_strength,C3H/HeJ,6,m,359,44.5,10,14.1,0.124,279,426,1.56
17231,ultimate_strength,C57BL/6J,7,m,206,31.2,12,9.01,0.151,129,239,-1.42
17231,ultimate_strength,FVB/NJ,9,m,211,33.4,9,11.1,0.158,173,276,-1.32
17231,ultimate_strength,NZB/BlNJ,11,m,304,25.5,13,7.07,0.0840,244,349,0.49
17231,ultimate_strength,SWR/J,12,m,325,40.3,10,12.7,0.124,266,381,0.90
17231,ultimate_strength,SJL/J,17,m,302,45.8,11,13.8,0.152,211,369,0.45
17231,ultimate_strength,C58/J,28,m,225,33.9,10,10.7,0.151,176,274,-1.05
17231,ultimate_strength,PWK/PhJ,217,m,268,48.5,11,14.6,0.181,209,366,-0.21
