measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17826,mesenteric_fatwt_ctrl,LGXSM10,844,f,1.12,0.532,7,0.201,0.477,0.310,1.92,1.06
17826,mesenteric_fatwt_ctrl,LGXSM15,845,f,0.420,0.240,9,0.0800,0.571,0.0400,0.730,-0.81
17826,mesenteric_fatwt_ctrl,LGXSM18,846,f,0.451,0.125,9,0.0418,0.278,0.270,0.650,-0.73
17826,mesenteric_fatwt_ctrl,LGXSM19,847,f,0.914,0.509,8,0.180,0.557,0.300,1.62,0.51
17826,mesenteric_fatwt_ctrl,LGXSM20,848,f,0.771,0.429,8,0.152,0.556,0.0500,1.33,0.13
17826,mesenteric_fatwt_ctrl,LGXSM22,849,f,1.72,0.596,12,0.172,0.347,0.550,2.77,2.67
17826,mesenteric_fatwt_ctrl,LGXSM23,850,f,1.17,0.959,10,0.303,0.821,0.160,3.27,1.20
17826,mesenteric_fatwt_ctrl,LGXSM31,851,f,0.470,0.226,3,0.131,0.482,0.260,0.710,-0.68
17826,mesenteric_fatwt_ctrl,LGXSM33,852,f,0.560,0.287,8,0.101,0.513,0.240,1.13,-0.44
17826,mesenteric_fatwt_ctrl,LGXSM35,853,f,0.574,0.101,8,0.0356,0.176,0.430,0.740,-0.40
17826,mesenteric_fatwt_ctrl,LGXSM39,855,f,0.376,0.318,10,0.101,0.845,0.0800,0.910,-0.93
17826,mesenteric_fatwt_ctrl,LGXSM4,856,f,0.446,0.163,8,0.0576,0.365,0.260,0.640,-0.74
17826,mesenteric_fatwt_ctrl,LGXSM45,857,f,0.254,0.0841,5,0.0376,0.331,0.130,0.350,-1.25
17826,mesenteric_fatwt_ctrl,LGXSM46,858,f,0.810,0.447,9,0.149,0.551,0.210,1.72,0.23
17826,mesenteric_fatwt_ctrl,LGXSM48,859,f,0.780,0.438,10,0.139,0.562,0.0600,1.76,0.15
17826,mesenteric_fatwt_ctrl,LGXSM5,860,f,0.731,0.500,8,0.177,0.684,0.260,1.92,0.02
17826,mesenteric_fatwt_ctrl,LGXSM10,844,m,0.540,0.355,8,0.126,0.658,0.110,1.26,-1.16
17826,mesenteric_fatwt_ctrl,LGXSM15,845,m,0.687,0.300,11,0.0905,0.437,0.190,1.17,-0.67
17826,mesenteric_fatwt_ctrl,LGXSM18,846,m,0.816,0.388,8,0.137,0.475,0.320,1.26,-0.25
17826,mesenteric_fatwt_ctrl,LGXSM19,847,m,1.35,0.447,9,0.149,0.332,0.730,1.99,1.51
17826,mesenteric_fatwt_ctrl,LGXSM20,848,m,0.587,0.269,7,0.102,0.458,0.310,1.06,-1.00
17826,mesenteric_fatwt_ctrl,LGXSM22,849,m,0.935,0.427,8,0.151,0.457,0.140,1.40,0.14
17826,mesenteric_fatwt_ctrl,LGXSM23,850,m,1.22,0.569,13,0.158,0.465,0.0900,2.00,1.08
17826,mesenteric_fatwt_ctrl,LGXSM31,851,m,1.19,0.196,4,0.0982,0.165,1.02,1.37,0.98
17826,mesenteric_fatwt_ctrl,LGXSM33,852,m,0.666,0.131,5,0.0586,0.197,0.480,0.840,-0.74
17826,mesenteric_fatwt_ctrl,LGXSM35,853,m,1.07,0.496,10,0.157,0.463,0.340,1.63,0.59
17826,mesenteric_fatwt_ctrl,LGXSM39,855,m,0.329,0.287,7,0.109,0.874,0.0400,0.890,-1.85
17826,mesenteric_fatwt_ctrl,LGXSM4,856,m,0.826,0.314,8,0.111,0.380,0.440,1.29,-0.22
17826,mesenteric_fatwt_ctrl,LGXSM45,857,m,0.670,0.233,3,0.134,0.347,0.420,0.880,-0.73
17826,mesenteric_fatwt_ctrl,LGXSM46,858,m,1.06,0.387,11,0.117,0.365,0.360,1.74,0.55
17826,mesenteric_fatwt_ctrl,LGXSM48,859,m,1.37,0.359,8,0.127,0.262,0.910,1.81,1.57
17826,mesenteric_fatwt_ctrl,LGXSM5,860,m,0.950,0.282,6,0.115,0.297,0.630,1.27,0.19
