measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114934,carb_night_HFHS,CC001/Unc,1601,f,0.7278,0.34795,5,0.15561,0.4781,0.2248,1.0314,-1.16
114934,carb_night_HFHS,CC002/Unc,1602,f,1.9073,0.61035,5,0.27296,0.32,1.3161,2.8177,0.88
114934,carb_night_HFHS,CC004/TauUnc,1604,f,2.0649,0.86241,5,0.38568,0.4177,0.57302,2.6759,1.15
114934,carb_night_HFHS,CC006/TauUnc,1606,f,1.4395,0.56183,4,0.28092,0.3903,0.95357,2.2344,0.07
114934,carb_night_HFHS,CC008/GeniUnc,1608,f,1.0451,0.52478,4,0.26239,0.5021,0.54107,1.7811,-0.61
114934,carb_night_HFHS,CC011/Unc,1611,f,1.0862,0.62313,5,0.27867,0.5737,0.38606,2.0746,-0.54
114934,carb_night_HFHS,CC012/GeniUnc,1612,f,0.92362,0.28771,4,0.14385,0.3115,0.55062,1.1545,-0.82
114934,carb_night_HFHS,CC019/TauUnc,1619,f,2.6426,1.6192,5,0.72415,0.6128,1.5934,5.4874,2.14
114934,carb_night_HFHS,CC024/GeniUnc,1624,f,2.5112,0.62367,2,0.441,0.2484,2.0702,2.9522,1.92
114934,carb_night_HFHS,CC027/GeniUnc,1627,f,1.837,0.37224,5,0.16647,0.2026,1.2952,2.147,0.75
114934,carb_night_HFHS,CC028/GeniUnc,1628,f,1.8812,0.4091,4,0.20455,0.2175,1.4939,2.3777,0.83
114934,carb_night_HFHS,CC030/GeniUnc,1630,f,1.0657,0.36704,5,0.16415,0.3444,0.66743,1.5578,-0.58
114934,carb_night_HFHS,CC032/GeniUnc,1632,f,1.3076,1.0233,5,0.45762,0.7826,0.36292,2.4849,-0.16
114934,carb_night_HFHS,CC035/Unc,1635,f,0.79063,0.19027,5,0.08509,0.2407,0.54841,0.95357,-1.05
114934,carb_night_HFHS,CC036/Unc,1636,f,1.5912,0.10818,5,0.04838,0.068,1.4517,1.6941,0.33
114934,carb_night_HFHS,CC037/TauUnc,1637,f,1.1791,0.57811,5,0.25854,0.4903,0.51095,1.787,-0.38
114934,carb_night_HFHS,CC040/TauUnc,1640,f,1.1901,0.37396,4,0.18698,0.3142,0.98883,1.7503,-0.36
114934,carb_night_HFHS,CC041/TauUnc,1641,f,0.63856,0.78764,5,0.35224,1.2335,0.0742,1.9193,-1.31
114934,carb_night_HFHS,CC045/GeniUnc,1645,f,1.3972,0.49583,4,0.24791,0.3549,0.75301,1.8557,-0.01
114934,carb_night_HFHS,CC059/TauUnc,1659,f,1.3401,0.23406,5,0.10467,0.1747,1.0836,1.7161,-0.1
114934,carb_night_HFHS,CC063/Unc,1663,f,0.45609,0.08789,3,0.05074,0.1927,0.39524,0.55686,-1.63
114934,carb_night_HFHS,CC071/TauUnc,1671,f,1.7815,0.32503,4,0.16251,0.1824,1.3635,2.1555,0.66
