measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50427,OGPEA_2,BTBR T<+> Itpr3<tf>/J,1,m,16000,0,1,0,0,16000,16000,-1.09
50427,OGPEA_2,A/J,4,m,24494,0,1,0,0,24494,24494,-0.12
50427,OGPEA_2,BALB/cJ,5,m,29956,7509,3,4336,0.251,21335,35068,0.51
50427,OGPEA_2,C3H/HeJ,6,m,39073,34875,2,24661,0.893,14412,63734,1.55
50427,OGPEA_2,C57BL/6J,7,m,27597,13208,4,6604,0.479,8432,38215,0.23
50427,OGPEA_2,DBA/2J,8,m,23920,2571,4,1286,0.107,21431,26447,-0.19
50427,OGPEA_2,FVB/NJ,9,m,17485,0,1,0,0,17485,17485,-0.92
50427,OGPEA_2,LP/J,10,m,14033,0,1,0,0,14033,14033,-1.32
50427,OGPEA_2,SWR/J,12,m,52047,0,1,0,0,52047,52047,3.04
50427,OGPEA_2,NOD/ShiLtJ,13,m,54278,0,1,0,0,54278,54278,3.29
50427,OGPEA_2,PL/J,14,m,19691,0,1,0,0,19691,19691,-0.67
50427,OGPEA_2,AKR/J,15,m,32480,0,1,0,0,32480,32480,0.79
50427,OGPEA_2,CBA/J,16,m,38368,0,1,0,0,38368,38368,1.47
50427,OGPEA_2,SJL/J,17,m,24404,0,1,0,0,24404,24404,-0.13
50427,OGPEA_2,KK/HlJ,18,m,50140,0,1,0,0,50140,50140,2.82
50427,OGPEA_2,MA/MyJ,20,m,26802,0,1,0,0,26802,26802,0.14
50427,OGPEA_2,BUB/BnJ,24,m,42069,0,1,0,0,42069,42069,1.89
50427,OGPEA_2,CE/J,25,m,21429,0,1,0,0,21429,21429,-0.47
50427,OGPEA_2,RIIIS/J,26,m,27722,0,1,0,0,27722,27722,0.25
50427,OGPEA_2,C58/J,28,m,16687,0,1,0,0,16687,16687,-1.01
50427,OGPEA_2,SEA/GnJ,29,m,32720,0,1,0,0,32720,32720,0.82
50427,OGPEA_2,I/LnJ,30,m,29124,0,1,0,0,29124,29124,0.41
50427,OGPEA_2,NON/ShiLtJ,34,m,24680,0,1,0,0,24680,24680,-0.10
50427,OGPEA_2,NZW/LacJ,36,m,34537,0,1,0,0,34537,34537,1.03
50427,OGPEA_2,C57L/J,37,m,25078,0,1,0,0,25078,25078,-0.05
50427,OGPEA_2,129X1/SvJ,47,m,30057,0,1,0,0,30057,30057,0.52
50427,OGPEA_2,LG/J,78,m,28906,0,1,0,0,28906,28906,0.38
50427,OGPEA_2,AXB1/PgnJ,230,m,10315,0,1,0,0,10315,10315,-1.74
50427,OGPEA_2,AXB10/PgnJ,231,m,21028,0,1,0,0,21028,21028,-0.52
50427,OGPEA_2,AXB12/PgnJ,232,m,26496,0,1,0,0,26496,26496,0.11
50427,OGPEA_2,AXB15/PgnJ,234,m,18860,0,1,0,0,18860,18860,-0.77
50427,OGPEA_2,AXB19a/PgnJ,235,m,15543,0,1,0,0,15543,15543,-1.15
50427,OGPEA_2,AXB19/PgnJ,236,m,21810,0,1,0,0,21810,21810,-0.43
50427,OGPEA_2,AXB2/PgnJ,237,m,34163,0,1,0,0,34163,34163,0.99
50427,OGPEA_2,AXB19b/PgnJ,238,m,18555,3796,2,2684,0.205,15872,21239,-0.80
50427,OGPEA_2,AXB23/PgnJ,239,m,27325,0,1,0,0,27325,27325,0.20
50427,OGPEA_2,AXB24/PgnJ,240,m,23948,2946,2,2083,0.123,21865,26031,-0.18
50427,OGPEA_2,AXB4/PgnJ,241,m,21121,0,1,0,0,21121,21121,-0.51
50427,OGPEA_2,AXB5/PgnJ,242,m,20100,0,1,0,0,20100,20100,-0.62
50427,OGPEA_2,AXB6/PgnJ,243,m,18551,0,1,0,0,18551,18551,-0.80
50427,OGPEA_2,AXB8/PgnJ,244,m,21013,0,1,0,0,21013,21013,-0.52
50427,OGPEA_2,BXA1/PgnJ,245,m,29338,0,1,0,0,29338,29338,0.43
50427,OGPEA_2,BXA11/PgnJ,246,m,31414,0,1,0,0,31414,31414,0.67
50427,OGPEA_2,BXA12/PgnJ,247,m,28500,0,1,0,0,28500,28500,0.34
50427,OGPEA_2,BXA13/PgnJ,248,m,19895,0,1,0,0,19895,19895,-0.65
50427,OGPEA_2,BXA14/PgnJ,249,m,18356,0,1,0,0,18356,18356,-0.82
50427,OGPEA_2,BXA16/PgnJ,250,m,22316,3368,2,2381,0.151,19934,24697,-0.37
50427,OGPEA_2,BXA2/PgnJ,252,m,26226,0,1,0,0,26226,26226,0.08
50427,OGPEA_2,BXA24/PgnJ,253,m,25088,0,1,0,0,25088,25088,-0.05
50427,OGPEA_2,BXA25/PgnJ,254,m,24560,0,1,0,0,24560,24560,-0.11
50427,OGPEA_2,BXA26/PgnJ,255,m,62498,0,1,0,0,62498,62498,4.23
50427,OGPEA_2,BXA4/PgnJ,256,m,18633,0,1,0,0,18633,18633,-0.79
50427,OGPEA_2,BXA7/PgnJ,257,m,12574,0,1,0,0,12574,12574,-1.49
50427,OGPEA_2,BXA8/PgnJ,258,m,40402,0,1,0,0,40402,40402,1.70
50427,OGPEA_2,CXB1/ByJ,400,m,36555,7473,3,4314,0.204,30616,44945,1.26
50427,OGPEA_2,CXB11/HiAJ,402,m,21540,7651,2,5410,0.355,16130,26950,-0.46
50427,OGPEA_2,CXB12/HiAJ,403,m,23357,1517,2,1073,0.0650,22284,24430,-0.25
50427,OGPEA_2,CXB13/HiAJ,404,m,25324,5615,3,3242,0.222,18855,28941,-0.03
50427,OGPEA_2,CXB3/ByJ,405,m,27463,1784,2,1261,0.0649,26202,28724,0.22
50427,OGPEA_2,CXB6/ByJ,407,m,15896,7211,3,4163,0.454,9729,23824,-1.11
50427,OGPEA_2,CXB7/ByJ,408,m,33402,4328,2,3060,0.130,30342,36463,0.90
50427,OGPEA_2,CXB8/HiAJ,409,m,39928,23412,3,13517,0.586,24330,66849,1.65
50427,OGPEA_2,CXB9/HiAJ,410,m,28448,2759,3,1593,0.0970,25888,31370,0.33
50427,OGPEA_2,CXB2/ByJ,413,m,22946,4084,3,2358,0.178,18636,26758,-0.30
50427,OGPEA_2,CXB4/ByJ,414,m,29423,21963,2,15530,0.746,13893,44953,0.44
50427,OGPEA_2,BXD1/TyJ,422,m,24794,0,1,0,0,24794,24794,-0.09
50427,OGPEA_2,BXD11/TyJ,423,m,18665,0,1,0,0,18665,18665,-0.79
50427,OGPEA_2,BXD12/TyJ,424,m,25967,0,1,0,0,25967,25967,0.05
50427,OGPEA_2,BXD13/TyJ,425,m,25248,0,1,0,0,25248,25248,-0.03
50427,OGPEA_2,BXD14/TyJ,426,m,14651,0,1,0,0,14651,14651,-1.25
50427,OGPEA_2,BXD15/TyJ,427,m,23964,0,1,0,0,23964,23964,-0.18
50427,OGPEA_2,BXD18/TyJ,429,m,28686,0,1,0,0,28686,28686,0.36
50427,OGPEA_2,BXD19/TyJ,430,m,24920,10012,2,7080,0.402,17840,31999,-0.07
50427,OGPEA_2,BXD2/TyJ,431,m,20196,0,1,0,0,20196,20196,-0.61
50427,OGPEA_2,BXD20/TyJ,432,m,20355,0,1,0,0,20355,20355,-0.59
50427,OGPEA_2,BXD21/TyJ,433,m,20586,0,1,0,0,20586,20586,-0.57
50427,OGPEA_2,BXD22/TyJ,434,m,16110,0,1,0,0,16110,16110,-1.08
50427,OGPEA_2,BXD24/TyJ-Cep290<rd16>/J,436,m,22278,0,1,0,0,22278,22278,-0.37
50427,OGPEA_2,BXD28/TyJ,439,m,20992,4128,2,2919,0.197,18073,23911,-0.52
50427,OGPEA_2,BXD29-Tlr4<lps-2J>/J,440,m,27847,0,1,0,0,27847,27847,0.26
50427,OGPEA_2,BXD32/TyJ,443,m,19834,0,1,0,0,19834,19834,-0.65
50427,OGPEA_2,BXD33/TyJ,444,m,16795,0,1,0,0,16795,16795,-1.00
50427,OGPEA_2,BXD34/TyJ,445,m,18032,0,1,0,0,18032,18032,-0.86
50427,OGPEA_2,BXD36/TyJ,447,m,22054,0,1,0,0,22054,22054,-0.40
50427,OGPEA_2,BXD38/TyJ,449,m,24310,0,1,0,0,24310,24310,-0.14
50427,OGPEA_2,BXD39/TyJ,450,m,28615,0,1,0,0,28615,28615,0.35
50427,OGPEA_2,BXD40/TyJ,451,m,28743,0,1,0,0,28743,28743,0.37
50427,OGPEA_2,BXD42/TyJ,453,m,22960,0,1,0,0,22960,22960,-0.30
50427,OGPEA_2,BXD6/TyJ,454,m,21294,0,1,0,0,21294,21294,-0.49
50427,OGPEA_2,BXD8/TyJ,455,m,24584,0,1,0,0,24584,24584,-0.11
50427,OGPEA_2,BXD9/TyJ,456,m,20754,0,1,0,0,20754,20754,-0.55
50427,OGPEA_2,BXD5/TyJ,457,m,31415,0,1,0,0,31415,31415,0.67
50427,OGPEA_2,BXD24/TyJ,458,m,19802,0,1,0,0,19802,19802,-0.66
50427,OGPEA_2,BXH10/TyJ,470,m,15088,0,1,0,0,15088,15088,-1.20
50427,OGPEA_2,BXH19/TyJ,474,m,25386,0,1,0,0,25386,25386,-0.02
50427,OGPEA_2,BXH2/TyJ,475,m,34880,0,1,0,0,34880,34880,1.07
50427,OGPEA_2,BXH4/TyJ,477,m,18951,959,2,678,0.0506,18273,19629,-0.76
50427,OGPEA_2,BXH6/TyJ,478,m,17937,0,1,0,0,17937,17937,-0.87
50427,OGPEA_2,BXH7/TyJ,479,m,15303,0,1,0,0,15303,15303,-1.17
50427,OGPEA_2,BXH8/TyJ,480,m,22067,0,1,0,0,22067,22067,-0.40
50427,OGPEA_2,BXH9/TyJ,481,m,32373,0,1,0,0,32373,32373,0.78
50427,OGPEA_2,BXH20/KccJ,486,m,20725,0,1,0,0,20725,20725,-0.55
50427,OGPEA_2,BXH22/KccJ,488,m,27501,0,1,0,0,27501,27501,0.22
