measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46852,cue_thig,BTBR T<+> Itpr3<tf>/J,1,m,62.8,5.40,8,1.91,0.0860,56.1,72.6,-0.58
46852,cue_thig,CAST/EiJ,2,m,72.8,16.5,3,9.50,0.226,60.7,91.5,0.71
46852,cue_thig,A/J,4,m,71.3,8.24,5,3.69,0.116,61.1,81.7,0.52
46852,cue_thig,BALB/cJ,5,m,64.2,10.8,12,3.13,0.169,53.5,91.7,-0.40
46852,cue_thig,C3H/HeJ,6,m,74.5,7.23,8,2.56,0.0970,63.3,85.8,0.93
46852,cue_thig,C57BL/6J,7,m,68.8,6.51,12,1.88,0.0947,57.9,81.6,0.19
46852,cue_thig,DBA/2J,8,m,69.3,6.29,12,1.82,0.0908,62.1,81.2,0.26
46852,cue_thig,FVB/NJ,9,m,62.4,8.30,12,2.39,0.133,45.8,78.4,-0.63
46852,cue_thig,LP/J,10,m,69.5,14.5,11,4.38,0.209,46.3,88.3,0.28
46852,cue_thig,NZB/BlNJ,11,m,74.2,6.02,7,2.28,0.0812,62.8,79.8,0.89
46852,cue_thig,SWR/J,12,m,62.3,5.69,11,1.71,0.0913,53.1,73.0,-0.64
46852,cue_thig,NOD/ShiLtJ,13,m,60.5,17.1,8,6.04,0.282,34.1,89.4,-0.87
46852,cue_thig,PL/J,14,m,58.8,4.95,4,2.47,0.0841,53.5,65.2,-1.09
46852,cue_thig,AKR/J,15,m,62.6,4.30,8,1.52,0.0687,55.5,66.6,-0.60
46852,cue_thig,CBA/J,16,m,66.5,8.90,11,2.68,0.134,55.4,83.5,-0.10
46852,cue_thig,KK/HlJ,18,m,63.3,11.2,7,4.23,0.177,52.1,79.9,-0.51
46852,cue_thig,MA/MyJ,20,m,54.2,25.5,4,12.7,0.470,21.7,79.3,-1.68
46852,cue_thig,BUB/BnJ,24,m,57.9,19.2,3,11.1,0.332,44.7,80.0,-1.21
46852,cue_thig,CE/J,25,m,66.5,11.6,4,5.80,0.174,52.5,80.8,-0.10
46852,cue_thig,C58/J,28,m,62.0,5.23,8,1.85,0.0844,54.6,71.3,-0.68
46852,cue_thig,SEA/GnJ,29,m,76.3,5.18,7,1.96,0.0679,70.4,84.5,1.16
46852,cue_thig,SM/J,31,m,70.9,7.96,16,1.99,0.112,55.3,81.7,0.46
46852,cue_thig,NON/ShiLtJ,34,m,64.4,6.40,7,2.42,0.0993,56.7,71.7,-0.37
46852,cue_thig,NZW/LacJ,36,m,62.8,8.25,4,4.12,0.131,51.6,71.5,-0.58
46852,cue_thig,C57L/J,37,m,49.2,9.02,8,3.19,0.183,38.7,67.4,-2.33
46852,cue_thig,129X1/SvJ,47,m,50.8,21.4,4,10.7,0.420,27.9,78.8,-2.12
46852,cue_thig,LG/J,78,m,65.6,14.1,3,8.13,0.215,51.6,79.8,-0.22
46852,cue_thig,AXB1/PgnJ,230,m,72.5,8.81,8,3.11,0.122,60.1,86.1,0.67
46852,cue_thig,AXB10/PgnJ,231,m,73.2,8.70,3,5.02,0.119,64.1,81.4,0.76
46852,cue_thig,AXB12/PgnJ,232,m,59.8,10.6,8,3.76,0.178,34.9,67.1,-0.96
46852,cue_thig,AXB13/PgnJ,233,m,71.4,6.96,8,2.46,0.0975,59.2,80.0,0.53
46852,cue_thig,AXB15/PgnJ,234,m,59.5,25.9,7,9.79,0.435,13.8,91.7,-1.00
46852,cue_thig,AXB19a/PgnJ,235,m,83.7,6.75,4,3.37,0.0806,74.3,88.6,2.11
46852,cue_thig,AXB19/PgnJ,236,m,74.2,16.3,15,4.22,0.220,32.6,91.7,0.89
46852,cue_thig,AXB2/PgnJ,237,m,72.5,10.8,8,3.82,0.149,60.4,88.2,0.67
46852,cue_thig,AXB23/PgnJ,239,m,62.3,15.0,4,7.51,0.241,41.9,75.0,-0.64
46852,cue_thig,AXB24/PgnJ,240,m,73.4,14.2,6,5.79,0.193,46.2,83.6,0.79
46852,cue_thig,AXB4/PgnJ,241,m,78.0,14.8,4,7.38,0.189,58.0,91.7,1.38
46852,cue_thig,AXB5/PgnJ,242,m,66.7,21.0,8,7.42,0.315,26.3,91.5,-0.08
46852,cue_thig,AXB6/PgnJ,243,m,67.1,10.0,9,3.34,0.149,47.3,83.0,-0.02
46852,cue_thig,AXB8/PgnJ,244,m,73.4,8.05,7,3.04,0.110,58.2,83.6,0.79
46852,cue_thig,BXA1/PgnJ,245,m,66.1,7.51,3,4.34,0.114,59.2,74.1,-0.15
46852,cue_thig,BXA12/PgnJ,247,m,65.4,8.40,7,3.17,0.128,54.0,81.2,-0.24
46852,cue_thig,BXA13/PgnJ,248,m,66.2,12.3,10,3.89,0.186,48.8,88.3,-0.14
46852,cue_thig,BXA14/PgnJ,249,m,67.4,14.1,10,4.47,0.210,48.3,88.3,0.01
46852,cue_thig,BXA16/PgnJ,250,m,65.7,10.3,7,3.90,0.157,52.7,81.2,-0.20
46852,cue_thig,BXA2/PgnJ,252,m,84.0,3.55,8,1.26,0.0423,79.7,88.7,2.15
46852,cue_thig,BXA24/PgnJ,253,m,63.2,36.9,6,15.1,0.583,13.3,89.1,-0.53
46852,cue_thig,BXA25/PgnJ,254,m,81.6,8.91,8,3.15,0.109,71.5,91.7,1.84
46852,cue_thig,BXA26/PgnJ,255,m,66.7,10.9,8,3.86,0.164,46.8,79.8,-0.08
46852,cue_thig,BXA4/PgnJ,256,m,82.5,7.23,8,2.56,0.0877,72.9,91.6,1.96
46852,cue_thig,BXA7/PgnJ,257,m,73.9,9.84,8,3.48,0.133,53.7,85.0,0.85
46852,cue_thig,BXA8/PgnJ,258,m,65.8,16.1,8,5.68,0.244,44.0,83.4,-0.19
46852,cue_thig,BXD1/TyJ,422,m,54.4,34.1,7,12.9,0.627,7.21,88.3,-1.66
46852,cue_thig,BXD11/TyJ,423,m,75.3,14.8,5,6.63,0.197,50.3,90.2,1.03
46852,cue_thig,BXD12/TyJ,424,m,73.7,12.8,8,4.51,0.173,55.3,89.7,0.82
46852,cue_thig,BXD13/TyJ,425,m,56.2,20.1,4,10.1,0.358,31.3,80.4,-1.43
46852,cue_thig,BXD14/TyJ,426,m,73.8,10.6,8,3.75,0.144,55.6,84.6,0.84
46852,cue_thig,BXD15/TyJ,427,m,59.9,16.8,6,6.87,0.281,28.2,75.1,-0.95
46852,cue_thig,BXD16/TyJ,428,m,71.9,7.27,6,2.97,0.101,61.4,79.9,0.59
46852,cue_thig,BXD18/TyJ,429,m,69.0,13.2,7,4.97,0.191,47.7,91.2,0.22
46852,cue_thig,BXD19/TyJ,430,m,68.6,10.2,7,3.86,0.149,54.8,84.1,0.17
46852,cue_thig,BXD2/TyJ,431,m,66.8,4.39,4,2.19,0.0657,61.7,72.3,-0.06
46852,cue_thig,BXD20/TyJ,432,m,60.8,10.6,8,3.74,0.174,42.9,73.5,-0.83
46852,cue_thig,BXD21/TyJ,433,m,73.0,5.64,6,2.30,0.0773,64.1,81.4,0.73
46852,cue_thig,BXD27/TyJ,438,m,70.2,7.76,8,2.74,0.111,61.8,81.6,0.37
46852,cue_thig,BXD28/TyJ,439,m,86.8,4.28,4,2.14,0.0493,81.2,91.5,2.51
46852,cue_thig,BXD29-Tlr4<lps-2J>/J,440,m,68.6,10.9,7,4.10,0.158,46.7,78.3,0.17
46852,cue_thig,BXD31/TyJ,442,m,72.9,8.59,4,4.30,0.118,61.8,81.6,0.72
46852,cue_thig,BXD32/TyJ,443,m,63.3,10.5,5,4.71,0.166,45.6,71.7,-0.51
46852,cue_thig,BXD33/TyJ,444,m,74.4,9.92,3,5.73,0.133,67.1,85.7,0.91
46852,cue_thig,BXD34/TyJ,445,m,66.4,15.1,8,5.34,0.227,45.6,90.3,-0.11
46852,cue_thig,BXD36/TyJ,447,m,59.7,19.8,8,6.99,0.331,12.8,73.0,-0.98
46852,cue_thig,BXD38/TyJ,449,m,66.2,12.4,8,4.38,0.187,47.2,83.6,-0.14
46852,cue_thig,BXD39/TyJ,450,m,51.6,32.0,9,10.7,0.620,17.7,91.5,-2.02
46852,cue_thig,BXD40/TyJ,451,m,58.7,29.5,8,10.4,0.502,8.85,87.8,-1.10
46852,cue_thig,BXD42/TyJ,453,m,59.5,17.9,9,5.97,0.301,13.1,71.7,-1.00
46852,cue_thig,BXD6/TyJ,454,m,68.0,5.68,7,2.15,0.0836,61.2,75.8,0.09
46852,cue_thig,BXD8/TyJ,455,m,70.6,9.76,8,3.45,0.138,57.5,87.1,0.43
46852,cue_thig,BXD9/TyJ,456,m,72.0,12.1,8,4.27,0.168,50.7,86.5,0.61
46852,cue_thig,BXD5/TyJ,457,m,62.0,13.1,7,4.97,0.212,46.6,82.0,-0.68
46852,cue_thig,BXD24/TyJ,458,m,73.6,9.60,4,4.80,0.130,63.5,84.1,0.81
46852,cue_thig,BXH10/TyJ,470,m,55.0,15.7,10,4.96,0.285,21.5,69.5,-1.58
46852,cue_thig,BXH14/TyJ,473,m,68.9,9.34,9,3.11,0.136,56.2,85.4,0.21
46852,cue_thig,BXH19/TyJ,474,m,74.1,9.30,14,2.49,0.126,51.9,84.5,0.88
46852,cue_thig,BXH2/TyJ,475,m,46.6,26.1,15,6.74,0.560,0.350,85.5,-2.66
46852,cue_thig,BXH4/TyJ,477,m,69.5,10.4,7,3.92,0.149,55.5,82.6,0.28
46852,cue_thig,BXH6/TyJ,478,m,66.4,9.14,8,3.23,0.138,49.4,80.6,-0.11
46852,cue_thig,BXH7/TyJ,479,m,77.1,0.236,3,0.137,0.00307,76.9,77.3,1.26
46852,cue_thig,BXH8/TyJ,480,m,59.9,8.43,6,3.44,0.141,46.8,69.5,-0.95
46852,cue_thig,BXH9/TyJ,481,m,64.5,7.66,5,3.43,0.119,57.8,76.2,-0.36
46852,cue_thig,BXH20/KccJ,486,m,59.8,8.23,6,3.36,0.138,53.8,75.8,-0.96
46852,cue_thig,BXH22/KccJ,488,m,75.2,6.42,9,2.14,0.0853,65.2,81.4,1.02
46852,cue_thig,B6cC3-1/KccJ,489,m,79.4,10.3,7,3.90,0.130,66.8,91.3,1.56
