measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65767,sperm_LIN_30,RIX:CC(001 x 002),1371,m,36.5,2.1213,2,1.5,0.0581,35.0,38.0,-0.32
65767,sperm_LIN_30,RIX:CC(001 x 018),1372,m,33.571,6.2144,7,2.3488,0.1851,27.0,46.0,-0.82
65767,sperm_LIN_30,RIX:CC(002 x 010),1373,m,39.0,7.9373,3,4.5826,0.2035,30.0,45.0,0.1
65767,sperm_LIN_30,RIX:CC(002 x 011),1374,m,46.714,2.8702,7,1.0848,0.0614,42.0,50.0,1.41
65767,sperm_LIN_30,RIX:CC(003 x 018),1375,m,31.333,1.1547,3,0.66667,0.0369,30.0,32.0,-1.2
65767,sperm_LIN_30,RIX:CC(008 x 013),1376,m,39.25,3.2404,8,1.1456,0.0826,34.0,44.0,0.14
65767,sperm_LIN_30,RIX:CC(008 x 021),1377,m,32.714,3.9881,7,1.5074,0.1219,25.0,36.0,-0.97
65767,sperm_LIN_30,RIX:CC(008 x 065),1378,m,47.333,0.57735,3,0.33333,0.0122,47.0,48.0,1.51
65767,sperm_LIN_30,RIX:CC(010 x 001),1379,m,28.0,0.0,1,0.0,0.0,28.0,28.0,-1.77
65767,sperm_LIN_30,RIX:CC(010 x 002),1380,m,30.0,0.0,1,0.0,0.0,30.0,30.0,-1.43
65767,sperm_LIN_30,RIX:CC(010 x 011),1381,m,41.714,6.9454,7,2.6251,0.1665,31.0,49.0,0.56
65767,sperm_LIN_30,RIX:CC(011 x 003),1382,m,41.6,5.8138,5,2.6,0.1398,32.0,47.0,0.54
65767,sperm_LIN_30,RIX:CC(011 x 018),1383,m,27.0,0.0,1,0.0,0.0,27.0,27.0,-1.93
65767,sperm_LIN_30,RIX:CC(013 x 053),1384,m,32.0,0.0,1,0.0,0.0,32.0,32.0,-1.09
65767,sperm_LIN_30,RIX:CC(018 x 002),1385,m,41.0,10.033,4,5.0166,0.2447,26.0,47.0,0.44
65767,sperm_LIN_30,RIX:CC(018 x 003),1386,m,44.0,8.8882,3,5.1316,0.202,34.0,51.0,0.95
65767,sperm_LIN_30,RIX:CC(018 x 010),1387,m,40.5,5.244,6,2.1409,0.1295,32.0,46.0,0.35
65767,sperm_LIN_30,RIX:CC(021 x 065),1388,m,41.0,8.0,4,4.0,0.1951,29.0,45.0,0.44
65767,sperm_LIN_30,RIX:CC(034 x 008),1389,m,37.5,14.849,2,10.5,0.396,27.0,48.0,-0.15
65767,sperm_LIN_30,RIX:CC(034 x 021),1390,m,40.5,3.873,4,1.9365,0.0956,36.0,45.0,0.35
65767,sperm_LIN_30,RIX:CC(034 x 053),1391,m,48.8,1.6432,5,0.73485,0.0337,46.0,50.0,1.76
65767,sperm_LIN_30,RIX:CC(053 x 021),1392,m,39.0,6.2849,5,2.8107,0.1612,30.0,47.0,0.1
65767,sperm_LIN_30,RIX:CC(053 x 034),1393,m,33.667,3.0551,3,1.7638,0.0907,31.0,37.0,-0.8
65767,sperm_LIN_30,RIX:CC(065 x 008),1394,m,43.25,5.5603,4,2.7801,0.1286,35.0,47.0,0.82
65767,sperm_LIN_30,RIX:CC(065 x 013),1395,m,34.5,7.0475,4,3.5237,0.2043,27.0,44.0,-0.66
65767,sperm_LIN_30,RIX:CC(065 x 034),1396,m,36.75,8.3417,4,4.1708,0.227,31.0,49.0,-0.28
65767,sperm_LIN_30,RIX:CC(065 x 053),1397,m,47.0,0.0,2,0.0,0.0,47.0,47.0,1.46
65767,sperm_LIN_30,RIX:CC(001 x 011),1680,m,41.333,9.0738,3,5.2387,0.2195,33.0,51.0,0.5
