measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1910,PL_chow,CAST/EiJ,2,f,1.10,,8,,,,,-1.61
1910,PL_chow,A/J,4,f,1.78,,8,,,,,-0.10
1910,PL_chow,BALB/cJ,5,f,1.94,,8,,,,,0.26
1910,PL_chow,C57BL/6J,7,f,1.82,,8,,,,,-0.01
1910,PL_chow,DBA/2J,8,f,1.72,,8,,,,,-0.23
1910,PL_chow,NZB/BlNJ,11,f,2.90,,8,,,,,2.40
1910,PL_chow,SWR/J,12,f,1.77,,8,,,,,-0.12
1910,PL_chow,AKR/J,15,f,1.66,,8,,,,,-0.36
1910,PL_chow,SJL/J,17,f,1.73,,8,,,,,-0.21
1910,PL_chow,SM/J,31,f,1.54,,8,,,,,-0.63
1910,PL_chow,C57BLKS/J,35,f,1.27,,8,,,,,-1.23
1910,PL_chow,C57L/J,37,f,1.74,,8,,,,,-0.19
1910,PL_chow,129X1/SvJ,47,f,1.94,,8,,,,,0.26
1910,PL_chow,A/HeJ,68,f,1.80,,8,,,,,-0.05
1910,PL_chow,C3H/HeSnJ,71,f,2.64,,8,,,,,1.82
1910,PL_chow,CAST/EiJ,2,m,1.27,,8,,,,,-2.22
1910,PL_chow,A/J,4,m,2.34,,8,,,,,-0.11
1910,PL_chow,BALB/cJ,5,m,2.34,,8,,,,,-0.11
1910,PL_chow,C57BL/6J,7,m,2.38,,8,,,,,-0.04
1910,PL_chow,DBA/2J,8,m,2.32,,8,,,,,-0.15
1910,PL_chow,NZB/BlNJ,11,m,3.27,,8,,,,,1.72
1910,PL_chow,SWR/J,12,m,2.53,,8,,,,,0.26
1910,PL_chow,AKR/J,15,m,1.94,,8,,,,,-0.90
1910,PL_chow,SJL/J,17,m,2.53,,8,,,,,0.26
1910,PL_chow,SM/J,31,m,2.41,,8,,,,,0.02
1910,PL_chow,C57BLKS/J,35,m,2.14,,8,,,,,-0.51
1910,PL_chow,C57L/J,37,m,2.28,,8,,,,,-0.23
1910,PL_chow,129X1/SvJ,47,m,2.41,,8,,,,,0.02
1910,PL_chow,A/HeJ,68,m,2.30,,8,,,,,-0.19
1910,PL_chow,C3H/HeSnJ,71,m,3.51,,8,,,,,2.19
