measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24238,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,1,f,4.57,0.687,8,0.243,0.150,3.93,6.04,-0.63
24238,CD4_mem_central_M12,CAST/EiJ,2,f,9.74,1.47,3,0.847,0.151,8.13,11.0,0.90
24238,CD4_mem_central_M12,129S1/SvImJ,3,f,7.53,1.58,8,0.559,0.210,5.14,9.46,0.24
24238,CD4_mem_central_M12,A/J,4,f,6.80,1.17,8,0.412,0.172,5.12,8.97,0.03
24238,CD4_mem_central_M12,C3H/HeJ,6,f,5.65,1.24,8,0.438,0.219,3.89,7.14,-0.31
24238,CD4_mem_central_M12,C57BL/6J,7,f,6.72,1.26,8,0.445,0.187,4.99,8.63,0.00
24238,CD4_mem_central_M12,DBA/2J,8,f,6.85,1.07,6,0.438,0.157,5.61,8.21,0.04
24238,CD4_mem_central_M12,FVB/NJ,9,f,4.05,0.582,8,0.206,0.144,3.15,4.62,-0.79
24238,CD4_mem_central_M12,LP/J,10,f,12.4,4.79,7,1.81,0.385,6.31,18.2,1.69
24238,CD4_mem_central_M12,SWR/J,12,f,4.70,1.30,7,0.492,0.277,3.60,6.59,-0.60
24238,CD4_mem_central_M12,PL/J,14,f,7.52,2.18,7,0.823,0.289,5.12,11.1,0.24
24238,CD4_mem_central_M12,CBA/J,16,f,6.46,1.93,8,0.683,0.299,2.90,9.06,-0.07
24238,CD4_mem_central_M12,SJL/J,17,f,15.7,5.34,8,1.89,0.339,4.49,21.4,2.67
24238,CD4_mem_central_M12,KK/HlJ,18,f,6.49,0.754,8,0.267,0.116,4.69,7.10,-0.06
24238,CD4_mem_central_M12,BUB/BnJ,24,f,8.44,2.33,6,0.950,0.276,5.31,11.2,0.51
24238,CD4_mem_central_M12,RIIIS/J,26,f,4.43,0.892,8,0.315,0.201,3.54,6.49,-0.68
24238,CD4_mem_central_M12,SM/J,31,f,5.37,0.819,8,0.289,0.152,4.39,6.54,-0.40
24238,CD4_mem_central_M12,C57BR/cdJ,32,f,4.14,1.02,8,0.361,0.247,2.11,5.52,-0.76
24238,CD4_mem_central_M12,NON/ShiLtJ,34,f,9.28,2.13,8,0.755,0.230,6.41,12.2,0.76
24238,CD4_mem_central_M12,C57BLKS/J,35,f,15.4,3.85,8,1.36,0.250,8.79,21.5,2.58
24238,CD4_mem_central_M12,NZW/LacJ,36,f,4.21,0.780,8,0.276,0.185,2.69,5.28,-0.74
24238,CD4_mem_central_M12,C57L/J,37,f,6.23,2.52,7,0.953,0.405,3.68,11.3,-0.14
24238,CD4_mem_central_M12,C57BL/10J,38,f,8.01,2.11,8,0.747,0.264,4.48,10.9,0.39
24238,CD4_mem_central_M12,MOLF/EiJ,40,f,0.0809,0.0505,7,0.0191,0.624,0.0210,0.160,-1.97
24238,CD4_mem_central_M12,WSB/EiJ,42,f,4.69,0.586,8,0.207,0.125,3.94,5.44,-0.60
24238,CD4_mem_central_M12,BALB/cByJ,50,f,8.32,1.42,8,0.501,0.170,6.06,9.89,0.48
24238,CD4_mem_central_M12,P/J,55,f,5.29,1.78,8,0.629,0.336,2.95,7.82,-0.42
24238,CD4_mem_central_M12,MRL/MpJ,58,f,5.22,1.26,8,0.445,0.241,3.43,7.40,-0.44
24238,CD4_mem_central_M12,PWD/PhJ,101,f,5.14,1.50,8,0.531,0.292,3.15,7.95,-0.46
24238,CD4_mem_central_M12,NZO/HlLtJ,122,f,1.76,0.127,7,0.0480,0.0723,1.57,1.89,-1.47
24238,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,1,m,4.99,1.05,7,0.396,0.210,3.86,6.76,-0.44
24238,CD4_mem_central_M12,129S1/SvImJ,3,m,2.43,1.21,8,0.429,0.499,1.31,4.43,-1.51
24238,CD4_mem_central_M12,A/J,4,m,7.93,1.36,8,0.482,0.172,4.88,9.44,0.79
24238,CD4_mem_central_M12,C3H/HeJ,6,m,5.31,1.13,8,0.401,0.214,3.26,7.04,-0.30
24238,CD4_mem_central_M12,C57BL/6J,7,m,6.76,3.29,8,1.16,0.486,3.92,14.5,0.30
24238,CD4_mem_central_M12,DBA/2J,8,m,6.43,1.31,7,0.495,0.203,5.21,8.87,0.17
24238,CD4_mem_central_M12,FVB/NJ,9,m,3.70,1.01,8,0.355,0.272,2.37,5.08,-0.98
24238,CD4_mem_central_M12,LP/J,10,m,9.46,4.15,8,1.47,0.439,5.83,16.8,1.44
24238,CD4_mem_central_M12,SWR/J,12,m,4.93,0.981,7,0.371,0.199,3.18,6.23,-0.46
24238,CD4_mem_central_M12,PL/J,14,m,8.92,0.804,6,0.328,0.0901,7.85,10.1,1.21
24238,CD4_mem_central_M12,AKR/J,15,m,7.91,2.08,5,0.931,0.263,6.57,11.5,0.79
24238,CD4_mem_central_M12,CBA/J,16,m,6.53,1.29,8,0.455,0.197,4.18,8.18,0.21
24238,CD4_mem_central_M12,SJL/J,17,m,10.9,2.78,9,0.926,0.254,7.09,15.8,2.04
24238,CD4_mem_central_M12,KK/HlJ,18,m,5.72,1.07,8,0.379,0.187,4.17,7.52,-0.13
24238,CD4_mem_central_M12,BUB/BnJ,24,m,6.70,2.35,9,0.785,0.351,3.02,10.2,0.28
24238,CD4_mem_central_M12,RIIIS/J,26,m,5.36,1.75,8,0.618,0.326,3.23,8.96,-0.28
24238,CD4_mem_central_M12,SM/J,31,m,6.74,1.68,8,0.593,0.249,4.46,8.87,0.30
24238,CD4_mem_central_M12,C57BR/cdJ,32,m,4.95,1.36,8,0.481,0.275,2.81,6.28,-0.46
24238,CD4_mem_central_M12,NON/ShiLtJ,34,m,5.25,1.63,6,0.666,0.311,2.89,7.51,-0.33
24238,CD4_mem_central_M12,C57BLKS/J,35,m,8.81,0.981,8,0.347,0.111,7.35,10.1,1.16
24238,CD4_mem_central_M12,NZW/LacJ,36,m,5.29,1.82,8,0.642,0.344,3.47,8.56,-0.31
24238,CD4_mem_central_M12,C57L/J,37,m,6.12,0.866,8,0.306,0.142,4.78,7.46,0.04
24238,CD4_mem_central_M12,C57BL/10J,38,m,10.5,2.38,7,0.899,0.226,8.28,15.5,1.87
24238,CD4_mem_central_M12,MOLF/EiJ,40,m,0.0763,0.0695,9,0.0232,0.910,0,0.180,-2.50
24238,CD4_mem_central_M12,WSB/EiJ,42,m,4.26,1.01,8,0.357,0.237,2.99,6.44,-0.74
24238,CD4_mem_central_M12,BALB/cByJ,50,m,3.04,0.836,8,0.296,0.275,1.42,3.85,-1.26
24238,CD4_mem_central_M12,P/J,55,m,5.15,1.74,7,0.658,0.338,2.76,7.85,-0.37
24238,CD4_mem_central_M12,MRL/MpJ,58,m,8.29,1.80,8,0.637,0.217,5.36,10.9,0.95
24238,CD4_mem_central_M12,PWD/PhJ,101,m,5.02,1.52,8,0.537,0.303,3.56,7.52,-0.43
24238,CD4_mem_central_M12,NZO/HlLtJ,122,m,3.59,1.26,7,0.478,0.352,1.52,5.16,-1.03
