measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57117,pctbwA_d7,CAST/EiJ,2,f,72.7,2.41,7,0.911,0.0331,70.7,77.1,-0.78
57117,pctbwA_d7,129S1/SvImJ,3,f,77.5,5.40,9,1.80,0.0697,71.6,86.5,-0.29
57117,pctbwA_d7,A/J,4,f,71.3,1.48,3,0.857,0.0208,70.4,73.0,-0.93
57117,pctbwA_d7,C57BL/6J,7,f,78.6,6.72,9,2.24,0.0856,70.0,90.9,-0.18
57117,pctbwA_d7,NOD/ShiLtJ,13,f,77.6,3.86,9,1.29,0.0498,73.6,83.3,-0.28
57117,pctbwA_d7,WSB/EiJ,42,f,73.9,2.53,11,0.763,0.0342,70.8,78.2,-0.66
57117,pctbwA_d7,NZO/HlLtJ,122,f,95.4,4.55,10,1.44,0.0477,86.7,101,1.53
57117,pctbwA_d7,PWK/PhJ,217,f,96.0,4.25,12,1.23,0.0443,90.6,104,1.59
57117,pctbwA_d7,CAST/EiJ,2,m,76.1,2.16,5,0.968,0.0284,74.3,79.7,-0.95
57117,pctbwA_d7,129S1/SvImJ,3,m,87.7,8.20,11,2.47,0.0935,78.0,102,0.40
57117,pctbwA_d7,A/J,4,m,72.2,2.21,7,0.837,0.0306,70.2,76.6,-1.40
57117,pctbwA_d7,C57BL/6J,7,m,82.7,8.04,10,2.54,0.0972,71.4,94.1,-0.18
57117,pctbwA_d7,NOD/ShiLtJ,13,m,86.8,9.08,15,2.34,0.105,77.5,103,0.30
57117,pctbwA_d7,WSB/EiJ,42,m,77.9,3.57,10,1.13,0.0459,73.2,83.7,-0.74
57117,pctbwA_d7,NZO/HlLtJ,122,m,95.6,6.96,9,2.32,0.0728,87.5,108,1.32
57117,pctbwA_d7,PWK/PhJ,217,m,95.0,4.67,10,1.48,0.0491,88.5,101,1.25
