measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38126,GAL_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.05,0.0150,3,0.00866,0.0143,,,-0.01
38126,GAL_fluox,129S1/SvImJ,3,m,0.981,0.0190,3,0.0110,0.0194,,,-0.46
38126,GAL_fluox,A/J,4,m,1.19,0.0200,3,0.0115,0.0169,,,0.90
38126,GAL_fluox,BALB/cJ,5,m,1.06,0.0350,3,0.0202,0.0331,,,0.06
38126,GAL_fluox,C3H/HeJ,6,m,1.04,0.0300,3,0.0173,0.0288,,,-0.07
38126,GAL_fluox,C57BL/6J,7,m,1.42,0.0250,3,0.0144,0.0176,,,2.39
38126,GAL_fluox,DBA/2J,8,m,0.964,0.0200,3,0.0115,0.0207,,,-0.57
38126,GAL_fluox,FVB/NJ,9,m,1.20,0.0280,3,0.0162,0.0234,,,0.97
38126,GAL_fluox,LP/J,10,m,0.780,0.0260,3,0.0150,0.0333,,,-1.76
38126,GAL_fluox,NZB/BlNJ,11,m,0.956,0.0170,3,0.00981,0.0178,,,-0.62
38126,GAL_fluox,SWR/J,12,m,1.15,0.0190,3,0.0110,0.0166,,,0.64
38126,GAL_fluox,NOD/ShiLtJ,13,m,1.05,0.0320,3,0.0185,0.0304,,,-0.01
38126,GAL_fluox,PL/J,14,m,0.984,0.0180,3,0.0104,0.0183,,,-0.44
38126,GAL_fluox,AKR/J,15,m,0.992,0.0340,3,0.0196,0.0343,,,-0.38
38126,GAL_fluox,CBA/J,16,m,1.21,0.0150,3,0.00866,0.0124,,,1.03
38126,GAL_fluox,SJL/J,17,m,1.05,0.0190,3,0.0110,0.0181,,,-0.01
38126,GAL_fluox,MA/MyJ,20,m,0.888,0.0140,3,0.00808,0.0158,,,-1.06
38126,GAL_fluox,BUB/BnJ,24,m,1.06,0.0310,3,0.0179,0.0292,,,0.06
38126,GAL_fluox,CE/J,25,m,1.06,0.0320,3,0.0185,0.0302,,,0.06
38126,GAL_fluox,RIIIS/J,26,m,1.08,0.0190,3,0.0110,0.0177,,,0.19
38126,GAL_fluox,C58/J,28,m,1.13,0.0280,3,0.0162,0.0248,,,0.51
38126,GAL_fluox,I/LnJ,30,m,0.779,0.0100,3,0.00577,0.0128,,,-1.77
38126,GAL_fluox,SM/J,31,m,1.19,0.0250,3,0.0144,0.0210,,,0.90
38126,GAL_fluox,C57BR/cdJ,32,m,1.01,0.0210,3,0.0121,0.0208,,,-0.27
38126,GAL_fluox,C57BLKS/J,35,m,1.48,0.0410,3,0.0237,0.0277,,,2.78
38126,GAL_fluox,NZW/LacJ,36,m,0.927,0.0330,3,0.0191,0.0356,,,-0.81
38126,GAL_fluox,P/J,55,m,0.875,0.0150,3,0.00866,0.0171,,,-1.14
38126,GAL_fluox,MRL/MpJ,58,m,1.03,0.0270,3,0.0156,0.0263,,,-0.14
38126,GAL_fluox,LG/J,78,m,1.00,0.0500,3,0.0289,0.0498,,,-0.33
38126,GAL_fluox,NOR/LtJ,106,m,0.952,0.0170,3,0.00981,0.0179,,,-0.64
