measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44013,num_progress_OFT,A/J,4,m,8.30,5.20,12,1.50,0.626,,,-2.05
44013,num_progress_OFT,C3H/HeJ,6,m,22.0,8.31,12,2.40,0.378,,,-1.15
44013,num_progress_OFT,C57BL/6J,7,m,49.5,8.31,12,2.40,0.168,,,0.67
44013,num_progress_OFT,DBA/2J,8,m,35.4,11.1,12,3.20,0.313,,,-0.26
44013,num_progress_OFT,FVB/NJ,9,m,53.5,8.66,12,2.50,0.162,,,0.94
44013,num_progress_OFT,129S6/SvEvTac,53,m,19.6,13.9,12,4.00,0.707,,,-1.30
44013,num_progress_OFT,BXD11/TyJ,423,m,40.3,10.0,12,2.90,0.249,,,0.06
44013,num_progress_OFT,BXD2/TyJ,431,m,42.7,6.58,12,1.90,0.154,,,0.22
44013,num_progress_OFT,BXD21/TyJ,433,m,43.4,3.81,12,1.10,0.0878,,,0.27
44013,num_progress_OFT,BXD32/TyJ,443,m,52.0,6.93,12,2.00,0.133,,,0.84
44013,num_progress_OFT,BXD40/TyJ,451,m,54.0,12.8,12,3.70,0.237,,,0.97
44013,num_progress_OFT,BXD6/TyJ,454,m,51.2,12.8,12,3.70,0.250,,,0.78
