measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65638,sperm_VAP_60,CC034/Unc,1534,m,94.33,19.082,4,9.5408,0.2023,67.7,113.1,-0.46
65638,sperm_VAP_60,CC001/Unc,1601,m,93.7,1.9799,2,1.4,0.0211,92.3,95.1,-0.49
65638,sperm_VAP_60,CC002/Unc,1602,m,72.6,9.017,4,4.5085,0.1242,59.2,78.6,-1.32
65638,sperm_VAP_60,CC003/Unc,1603,m,115.0,17.432,3,10.064,0.1516,96.3,130.8,0.35
65638,sperm_VAP_60,CC008/GeniUnc,1608,m,113.4,48.508,2,34.3,0.4278,79.1,147.7,0.29
65638,sperm_VAP_60,CC010/GeniUnc,1610,m,75.35,11.886,4,5.9429,0.1577,59.3,84.8,-1.21
65638,sperm_VAP_60,CC011/Unc,1611,m,77.27,6.7337,3,3.8877,0.0871,69.7,82.6,-1.14
65638,sperm_VAP_60,CC013/GeniUnc,1613,m,103.4,18.895,3,10.909,0.1827,83.3,120.8,-0.11
65638,sperm_VAP_60,CC018/Unc,1618,m,142.5,10.982,3,6.3406,0.0771,134.4,155.0,1.43
65638,sperm_VAP_60,CC021/Unc,1621,m,130.8,28.744,7,10.864,0.2197,82.3,169.9,0.97
65638,sperm_VAP_60,CC053/Unc,1653,m,149.0,24.042,2,17.0,0.1614,132.0,166.0,1.69
65638,sperm_VAP_60,CC065/Unc,1665,m,106.2,2.8991,2,2.05,0.0273,104.2,108.3,0.0
