measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31855,sodium,BTBR T<+> Itpr3<tf>/J,1,f,146,7.14,8,2.52,0.0487,,,-0.71
31855,sodium,CAST/EiJ,2,f,148,5.65,7,2.14,0.0382,,,-0.43
31855,sodium,129S1/SvImJ,3,f,150,7.14,8,2.52,0.0476,,,-0.16
31855,sodium,A/J,4,f,153,6.90,8,2.44,0.0452,,,0.24
31855,sodium,C3H/HeJ,6,f,150,7.50,6,3.06,0.0501,,,-0.16
31855,sodium,C57BL/6J,7,f,149,10.9,114,1.02,0.0731,,,-0.30
31855,sodium,DBA/2J,8,f,149,7.85,7,2.97,0.0526,,,-0.30
31855,sodium,FVB/NJ,9,f,150,6.89,7,2.60,0.0459,,,-0.16
31855,sodium,LP/J,10,f,144,6.29,8,2.22,0.0436,,,-0.98
31855,sodium,NZB/BlNJ,11,f,145,7.14,8,2.52,0.0494,,,-0.84
31855,sodium,SWR/J,12,f,149,6.55,13,1.82,0.0439,,,-0.30
31855,sodium,NOD/ShiLtJ,13,f,150,8.19,8,2.90,0.0546,,,-0.16
31855,sodium,PL/J,14,f,145,6.25,7,2.36,0.0431,,,-0.84
31855,sodium,AKR/J,15,f,151,8.19,8,2.90,0.0543,,,-0.03
31855,sodium,SJL/J,17,f,150,6.90,8,2.44,0.0461,,,-0.16
31855,sodium,KK/HlJ,18,f,154,5.78,7,2.18,0.0376,,,0.38
31855,sodium,BPL/1J,19,f,140,5.88,5,2.63,0.0421,,,-1.52
31855,sodium,MA/MyJ,20,f,134,6.15,7,2.32,0.0459,,,-2.33
31855,sodium,ALR/LtJ,21,f,148,6.25,7,2.36,0.0423,,,-0.43
31855,sodium,ALS/LtJ,22,f,148,5.99,8,2.12,0.0403,,,-0.43
31855,sodium,BPH/2J,23,f,155,6.38,8,2.26,0.0412,,,0.51
31855,sodium,BUB/BnJ,24,f,148,7.08,9,2.36,0.0478,,,-0.43
31855,sodium,CE/J,25,f,129,6.32,8,2.23,0.0491,,,-3.01
31855,sodium,RIIIS/J,26,f,153,5.74,8,2.03,0.0376,,,0.24
31855,sodium,BPN/3J,27,f,154,5.72,8,2.02,0.0371,,,0.38
31855,sodium,C58/J,28,f,150,7.14,8,2.52,0.0476,,,-0.16
31855,sodium,SEA/GnJ,29,f,149,5.83,8,2.06,0.0390,,,-0.30
31855,sodium,I/LnJ,30,f,147,6.29,7,2.38,0.0428,,,-0.57
31855,sodium,SM/J,31,f,147,7.14,8,2.52,0.0484,,,-0.57
31855,sodium,C57BR/cdJ,32,f,153,5.81,8,2.05,0.0381,,,0.24
31855,sodium,RBF/DnJ,33,f,151,6.66,8,2.35,0.0441,,,-0.03
31855,sodium,NON/ShiLtJ,34,f,151,5.79,7,2.19,0.0384,,,-0.03
31855,sodium,NZW/LacJ,36,f,149,6.24,6,2.55,0.0419,,,-0.30
31855,sodium,C57L/J,37,f,153,6.68,7,2.52,0.0437,,,0.24
31855,sodium,SPRET/EiJ,39,f,152,5.86,8,2.07,0.0387,,,0.11
31855,sodium,MOLF/EiJ,40,f,141,5.81,8,2.06,0.0413,,,-1.38
31855,sodium,PERA/EiJ,41,f,156,5.88,8,2.08,0.0377,,,0.65
31855,sodium,WSB/EiJ,42,f,158,5.60,6,2.28,0.0354,,,0.92
31855,sodium,CZECHII/EiJ,43,f,153,5.76,7,2.18,0.0377,,,0.24
31855,sodium,TALLYHO/JngJ,46,f,149,5.95,7,2.25,0.0399,,,-0.30
31855,sodium,BALB/cByJ,50,f,151,6.90,8,2.44,0.0458,,,-0.03
31855,sodium,P/J,55,f,144,5.89,7,2.23,0.0408,,,-0.98
31855,sodium,MRL/MpJ,58,f,153,6.90,8,2.44,0.0451,,,0.24
31855,sodium,DBA/1J,65,f,145,6.64,8,2.35,0.0456,,,-0.84
31855,sodium,RF/J,74,f,154,5.85,7,2.21,0.0380,,,0.38
31855,sodium,CBA/CaJ,77,f,148,6.21,8,2.19,0.0419,,,-0.43
31855,sodium,LG/J,78,f,150,6.77,8,2.39,0.0451,,,-0.16
31855,sodium,ZALENDE/EiJ,80,f,150,6.16,9,2.05,0.0410,,,-0.16
31855,sodium,LEWES/EiJ,88,f,157,5.83,8,2.06,0.0371,,,0.78
31855,sodium,SKIVE/EiJ,100,f,152,5.85,8,2.07,0.0386,,,0.11
31855,sodium,PWD/PhJ,101,f,152,6.42,8,2.27,0.0421,,,0.11
31855,sodium,NOR/LtJ,106,f,155,7.09,8,2.51,0.0457,,,0.51
31855,sodium,MSM/MsJ,120,f,160,5.91,7,2.24,0.0369,,,1.19
31855,sodium,JF1/MsJ,121,f,149,5.84,8,2.07,0.0393,,,-0.30
31855,sodium,NZO/HlLtJ,122,f,150,5.92,8,2.09,0.0395,,,-0.16
31855,sodium,NH/KiPtJ,125,f,161,5.81,8,2.06,0.0361,,,1.33
31855,sodium,NZM2410/J,128,f,148,5.95,7,2.25,0.0403,,,-0.43
31855,sodium,PANCEVO/EiJ,129,f,157,5.85,8,2.07,0.0373,,,0.78
31855,sodium,SB/LeJ,131,f,151,5.62,7,2.12,0.0373,,,-0.03
31855,sodium,SOD1/EiJ,133,f,149,6.35,7,2.40,0.0425,,,-0.30
31855,sodium,TIRANO/EiJ,134,f,156,5.85,9,1.95,0.0376,,,0.65
31855,sodium,PERC/EiJ,135,f,151,5.57,6,2.27,0.0368,,,-0.03
31855,sodium,RBA/DnJ,136,f,151,5.82,8,2.06,0.0387,,,-0.03
31855,sodium,CZECHI/EiJ,153,f,154,5.72,6,2.33,0.0372,,,0.38
31855,sodium,DDY/JclSidSeyFrkJ,154,f,160,5.74,7,2.17,0.0358,,,1.19
31855,sodium,EL/SuzSeyFrkJ,155,f,185,6.04,6,2.47,0.0326,,,4.57
31855,sodium,LT/SvEiJ,157,f,163,6.28,8,2.22,0.0386,,,1.60
31855,sodium,SF/CamEiJ,159,f,148,6.78,8,2.40,0.0459,,,-0.43
31855,sodium,NZL/LtJ,169,f,176,5.87,8,2.08,0.0334,,,3.36
31855,sodium,PN/nBSwUmabJ,192,f,151,6.09,8,2.15,0.0403,,,-0.03
31855,sodium,PWK/PhJ,217,f,154,6.77,8,2.39,0.0438,,,0.38
31855,sodium,BTBR T<+> Itpr3<tf>/J,1,m,151,7.14,8,2.52,0.0472,,,-0.25
31855,sodium,CAST/EiJ,2,m,150,5.77,7,2.18,0.0384,,,-0.38
31855,sodium,129S1/SvImJ,3,m,151,6.89,7,2.60,0.0456,,,-0.25
31855,sodium,A/J,4,m,150,7.50,6,3.06,0.0501,,,-0.38
31855,sodium,C3H/HeJ,6,m,150,6.68,7,2.52,0.0444,,,-0.38
31855,sodium,C57BL/6J,7,m,151,10.5,104,1.03,0.0699,,,-0.25
31855,sodium,DBA/2J,8,m,151,8.19,8,2.90,0.0544,,,-0.25
31855,sodium,FVB/NJ,9,m,150,7.14,8,2.52,0.0476,,,-0.38
31855,sodium,LP/J,10,m,148,6.09,8,2.15,0.0412,,,-0.64
31855,sodium,NZB/BlNJ,11,m,151,6.11,7,2.31,0.0403,,,-0.25
31855,sodium,SWR/J,12,m,147,6.60,9,2.20,0.0449,,,-0.77
31855,sodium,NOD/ShiLtJ,13,m,153,6.73,4,3.36,0.0440,,,0.01
31855,sodium,PL/J,14,m,149,6.45,8,2.28,0.0433,,,-0.51
31855,sodium,AKR/J,15,m,150,6.90,8,2.44,0.0460,,,-0.38
31855,sodium,SJL/J,17,m,153,6.44,6,2.63,0.0422,,,0.01
31855,sodium,KK/HlJ,18,m,158,5.86,8,2.07,0.0371,,,0.67
31855,sodium,BPL/1J,19,m,153,5.81,8,2.05,0.0380,,,0.01
31855,sodium,MA/MyJ,20,m,138,5.98,6,2.44,0.0433,,,-1.96
31855,sodium,ALR/LtJ,21,m,150,6.25,7,2.36,0.0416,,,-0.38
31855,sodium,ALS/LtJ,22,m,146,5.92,8,2.09,0.0405,,,-0.90
31855,sodium,BPH/2J,23,m,155,5.72,6,2.33,0.0369,,,0.28
31855,sodium,BUB/BnJ,24,m,151,6.64,6,2.71,0.0441,,,-0.25
31855,sodium,CE/J,25,m,138,5.84,7,2.21,0.0423,,,-1.96
31855,sodium,RIIIS/J,26,m,156,5.61,6,2.29,0.0361,,,0.41
31855,sodium,BPN/3J,27,m,152,5.94,8,2.10,0.0390,,,-0.12
31855,sodium,C58/J,28,m,151,7.14,8,2.52,0.0473,,,-0.25
31855,sodium,SEA/GnJ,29,m,145,5.69,7,2.15,0.0393,,,-1.04
31855,sodium,I/LnJ,30,m,147,6.06,7,2.29,0.0412,,,-0.77
31855,sodium,SM/J,31,m,146,6.25,7,2.36,0.0429,,,-0.90
31855,sodium,C57BR/cdJ,32,m,154,5.81,8,2.05,0.0377,,,0.15
31855,sodium,RBF/DnJ,33,m,155,6.88,9,2.29,0.0443,,,0.28
31855,sodium,NON/ShiLtJ,34,m,150,6.42,8,2.27,0.0428,,,-0.38
31855,sodium,NZW/LacJ,36,m,147,6.44,7,2.43,0.0437,,,-0.77
31855,sodium,C57L/J,37,m,153,6.90,8,2.44,0.0451,,,0.01
31855,sodium,SPRET/EiJ,39,m,156,5.91,8,2.09,0.0379,,,0.41
31855,sodium,MOLF/EiJ,40,m,131,6.01,8,2.12,0.0458,,,-2.88
31855,sodium,PERA/EiJ,41,m,154,5.85,8,2.07,0.0379,,,0.15
31855,sodium,WSB/EiJ,42,m,160,5.63,7,2.13,0.0353,,,0.93
31855,sodium,CZECHII/EiJ,43,m,158,5.70,7,2.16,0.0362,,,0.67
31855,sodium,TALLYHO/JngJ,46,m,157,5.91,7,2.24,0.0376,,,0.54
31855,sodium,BALB/cByJ,50,m,150,6.90,8,2.44,0.0459,,,-0.38
31855,sodium,P/J,55,m,149,5.98,6,2.44,0.0401,,,-0.51
31855,sodium,MRL/MpJ,58,m,155,6.90,8,2.44,0.0446,,,0.28
31855,sodium,DBA/1J,65,m,150,6.41,10,2.03,0.0427,,,-0.38
31855,sodium,RF/J,74,m,155,5.81,8,2.05,0.0375,,,0.28
31855,sodium,CBA/CaJ,77,m,152,6.10,8,2.16,0.0402,,,-0.12
31855,sodium,LG/J,78,m,154,6.10,8,2.16,0.0395,,,0.15
31855,sodium,ZALENDE/EiJ,80,m,152,6.01,7,2.27,0.0396,,,-0.12
31855,sodium,CALB/RkJ,83,m,151,5.53,5,2.47,0.0366,,,-0.25
31855,sodium,LEWES/EiJ,88,m,160,5.77,8,2.04,0.0362,,,0.93
31855,sodium,SKIVE/EiJ,100,m,154,5.88,8,2.08,0.0381,,,0.15
31855,sodium,PWD/PhJ,101,m,155,6.42,8,2.27,0.0416,,,0.28
31855,sodium,NOR/LtJ,106,m,153,5.93,8,2.10,0.0388,,,0.01
31855,sodium,MSM/MsJ,120,m,157,6.05,8,2.14,0.0386,,,0.54
31855,sodium,JF1/MsJ,121,m,152,5.88,8,2.08,0.0386,,,-0.12
31855,sodium,NZO/HlLtJ,122,m,149,5.86,7,2.21,0.0394,,,-0.51
31855,sodium,NH/KiPtJ,125,m,161,5.71,7,2.16,0.0355,,,1.07
31855,sodium,NZM2410/J,128,m,149,5.97,8,2.11,0.0400,,,-0.51
31855,sodium,PANCEVO/EiJ,129,m,154,5.85,8,2.07,0.0381,,,0.15
31855,sodium,SB/LeJ,131,m,153,5.62,7,2.12,0.0369,,,0.01
31855,sodium,SOD1/EiJ,133,m,156,5.92,6,2.42,0.0379,,,0.41
31855,sodium,TIRANO/EiJ,134,m,155,5.80,8,2.05,0.0374,,,0.28
31855,sodium,PERC/EiJ,135,m,153,5.67,7,2.14,0.0371,,,0.01
31855,sodium,RBA/DnJ,136,m,155,5.87,8,2.07,0.0377,,,0.28
31855,sodium,CZECHI/EiJ,153,m,152,5.44,4,2.72,0.0359,,,-0.12
31855,sodium,DDY/JclSidSeyFrkJ,154,m,162,5.86,8,2.07,0.0362,,,1.20
31855,sodium,EL/SuzSeyFrkJ,155,m,183,6.40,8,2.26,0.0349,,,3.96
31855,sodium,LT/SvEiJ,157,m,166,6.18,7,2.33,0.0371,,,1.72
31855,sodium,SF/CamEiJ,159,m,152,6.09,8,2.15,0.0402,,,-0.12
31855,sodium,NZL/LtJ,169,m,188,5.78,7,2.18,0.0307,,,4.61
31855,sodium,PN/nBSwUmabJ,192,m,149,5.97,7,2.26,0.0401,,,-0.51
31855,sodium,PWK/PhJ,217,m,156,6.77,8,2.39,0.0433,,,0.41
