measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49218,Hist1h4a,CAST/EiJ,2,f,9.50,2.12,2,1.50,0.223,8.00,11.0,-0.31
49218,Hist1h4a,C3H/HeJ,6,f,6.50,0.707,2,0.500,0.109,6.00,7.00,-1.39
49218,Hist1h4a,C57BL/6J,7,f,14.5,0.707,2,0.500,0.0488,14.0,15.0,1.49
49218,Hist1h4a,NOD/ShiLtJ,13,f,12.5,0.707,2,0.500,0.0566,12.0,13.0,0.77
49218,Hist1h4a,NZW/LacJ,36,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.05
49218,Hist1h4a,WSB/EiJ,42,f,13.5,2.12,2,1.50,0.157,12.0,15.0,1.13
49218,Hist1h4a,MRL/MpJ,58,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,-0.31
49218,Hist1h4a,DBA/1J,65,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.05
49218,Hist1h4a,SB/LeJ,131,f,7.00,2.83,2,2.00,0.404,5.00,9.00,-1.21
49218,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,13.0,1.41,2,1.00,0.109,12.0,14.0,0.95
49218,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,7.00,1.41,2,1.00,0.202,6.00,8.00,-1.21
49218,Hist1h4a,CAST/EiJ,2,m,14.5,2.12,2,1.50,0.146,13.0,16.0,1.30
49218,Hist1h4a,C3H/HeJ,6,m,8.50,0.707,2,0.500,0.0832,8.00,9.00,-0.53
49218,Hist1h4a,C57BL/6J,7,m,13.5,0.707,2,0.500,0.0524,13.0,14.0,1.00
49218,Hist1h4a,NOD/ShiLtJ,13,m,11.5,0.707,2,0.500,0.0615,11.0,12.0,0.39
49218,Hist1h4a,NZW/LacJ,36,m,7.50,2.12,2,1.50,0.283,6.00,9.00,-0.83
49218,Hist1h4a,WSB/EiJ,42,m,13.5,0.707,2,0.500,0.0524,13.0,14.0,1.00
49218,Hist1h4a,MRL/MpJ,58,m,13.0,2.83,2,2.00,0.218,11.0,15.0,0.84
49218,Hist1h4a,DBA/1J,65,m,11.0,1.41,2,1.00,0.129,10.0,12.0,0.23
49218,Hist1h4a,SB/LeJ,131,m,6.00,1.41,2,1.00,0.236,5.00,7.00,-1.29
49218,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,8.50,2.12,2,1.50,0.250,7.00,10.0,-0.53
49218,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,5.00,2.83,2,2.00,0.566,3.00,7.00,-1.59
