measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43926,pulse,B6AF1/J,175,f,689,18.8,5,8.40,0.0272,669,720,1.07
43926,pulse,B6129SF1/J,330,f,450,47.4,5,21.2,0.105,387,498,-1.63
43926,pulse,129SAF1,1201,f,510,107,5,47.8,0.210,373,652,-0.96
43926,pulse,129SNZOF1,1204,f,602,9.19,2,6.50,0.0153,596,609,0.08
43926,pulse,129SWSBF1,1205,f,553,67.0,5,30.0,0.121,438,606,-0.47
43926,pulse,A129SF1,1206,f,445,93.4,5,41.8,0.210,350,578,-1.69
43926,pulse,AB6F1,1207,f,640,38.6,5,17.3,0.0602,597,692,0.51
43926,pulse,B6NODF1,1216,f,642,47.0,5,21.0,0.0732,588,693,0.54
43926,pulse,B6NZOF1,1217,f,650,15.8,5,7.08,0.0244,626,670,0.63
43926,pulse,NOD129SF1,1226,f,665,37.9,5,17.0,0.0570,602,695,0.80
43926,pulse,NODNZOF1,1230,f,516,88.3,4,44.2,0.171,450,644,-0.89
43926,pulse,NODPWKF1,1231,f,589,76.8,3,44.3,0.130,543,678,-0.06
43926,pulse,NZO129SF1,1233,f,519,95.4,5,42.7,0.184,396,658,-0.85
43926,pulse,NZOAF1,1234,f,645,70.9,4,35.5,0.110,555,718,0.57
43926,pulse,NZOB6F1,1235,f,647,37.6,5,16.8,0.0582,611,707,0.59
43926,pulse,NZONODF1,1236,f,654,21.0,4,10.5,0.0321,628,675,0.67
43926,pulse,PWKCASTF1,1239,f,434,62.0,4,31.0,0.143,370,506,-1.81
43926,pulse,PWKNZOF1,1241,f,614,17.5,5,7.84,0.0285,586,633,0.22
43926,pulse,WSB129SF1,1243,f,711,69.9,3,40.4,0.0984,632,765,1.31
43926,pulse,WSBB6F1,1245,f,717,63.1,5,28.2,0.0880,615,769,1.38
43926,pulse,B6AF1/J,175,m,606,65.5,5,29.3,0.108,559,717,0.65
43926,pulse,B6129SF1/J,330,m,484,15.4,3,8.89,0.0318,471,501,-0.82
43926,pulse,129SB6F1,335,m,597,43.8,5,19.6,0.0734,547,667,0.54
43926,pulse,129SAF1,1201,m,444,82.6,5,36.9,0.186,399,590,-1.30
43926,pulse,129SNZOF1,1204,m,670,29.0,6,11.8,0.0433,634,706,1.42
43926,pulse,129SWSBF1,1205,m,532,110,5,49.1,0.206,400,647,-0.24
43926,pulse,A129SF1,1206,m,450,29.8,5,13.3,0.0662,399,472,-1.22
43926,pulse,AB6F1,1207,m,457,58.4,5,26.1,0.128,388,538,-1.14
43926,pulse,AWSBF1,1212,m,603,55.4,5,24.8,0.0919,540,679,0.61
43926,pulse,B6NODF1,1216,m,626,28.2,5,12.6,0.0450,586,655,0.89
43926,pulse,B6NZOF1,1217,m,639,32.8,5,14.7,0.0513,592,682,1.05
43926,pulse,NOD129SF1,1226,m,655,62.5,5,27.9,0.0953,582,734,1.24
43926,pulse,NODAF1,1227,m,616,29.3,5,13.1,0.0475,576,643,0.77
43926,pulse,NODNZOF1,1230,m,425,70.9,4,35.5,0.167,319,466,-1.52
43926,pulse,NODPWKF1,1231,m,575,71.3,4,35.7,0.124,474,642,0.28
43926,pulse,NZO129SF1,1233,m,388,0,1,0,0,388,388,-1.97
43926,pulse,NZOAF1,1234,m,620,35.7,5,16.0,0.0576,563,650,0.82
43926,pulse,NZOB6F1,1235,m,484,43.9,4,21.9,0.0906,448,548,-0.82
43926,pulse,NZONODF1,1236,m,650,71.3,4,35.6,0.110,563,734,1.18
43926,pulse,PWKCASTF1,1239,m,521,0,1,0,0,521,521,-0.37
43926,pulse,PWKNZOF1,1241,m,540,6.36,2,4.50,0.0118,535,544,-0.14
43926,pulse,WSB129SF1,1243,m,522,77.5,3,44.7,0.148,433,571,-0.36
43926,pulse,WSBB6F1,1245,m,638,16.6,3,9.56,0.0259,621,654,1.03
43926,pulse,WSBNZOF1,1248,m,504,40.7,4,20.3,0.0807,444,535,-0.58
