measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112674,THDCA_plasma_t0_CD,C57BL/6J,7,m,6.9292,2.3681,5,1.059,0.3418,3.408,9.588,-0.54
112674,THDCA_plasma_t0_CD,DBA/2J,8,m,4.394,2.8702,4,1.4351,0.6532,1.692,8.384,-0.78
112674,THDCA_plasma_t0_CD,BXD100,1100,m,5.5268,2.5533,5,1.1419,0.462,2.844,8.708,-0.67
112674,THDCA_plasma_t0_CD,BXD1,1101,m,3.45,1.2648,5,0.56565,0.3666,1.84,4.91,-0.87
112674,THDCA_plasma_t0_CD,BXD6,1106,m,0.355,0.08344,2,0.059,0.235,0.296,0.414,-1.16
112674,THDCA_plasma_t0_CD,BXD8,1108,m,10.52,8.6352,5,3.8618,0.8208,3.134,23.59,-0.2
112674,THDCA_plasma_t0_CD,BXD11,1111,m,2.9375,2.6132,4,1.3066,0.8896,0.272,5.478,-0.92
112674,THDCA_plasma_t0_CD,BXD27,1127,m,7.4255,6.6656,4,3.3328,0.8977,2.058,17.08,-0.5
112674,THDCA_plasma_t0_CD,BXD32,1132,m,14.206,9.3993,5,4.2035,0.6617,4.47,28.47,0.14
112674,THDCA_plasma_t0_CD,BXD34,1134,m,11.019,6.0723,5,2.7156,0.5511,2.178,18.17,-0.16
112674,THDCA_plasma_t0_CD,BXD39,1139,m,12.561,5.0834,3,2.9349,0.4047,8.254,18.168,-0.01
112674,THDCA_plasma_t0_CD,BXD40,1140,m,25.524,8.3117,4,4.1558,0.3256,15.594,35.83,1.21
112674,THDCA_plasma_t0_CD,BXD43,1143,m,2.4646,1.2537,7,0.47386,0.5087,1.11,4.304,-0.96
112674,THDCA_plasma_t0_CD,BXD45,1145,m,26.649,11.553,4,5.7763,0.4335,14.306,41.694,1.32
112674,THDCA_plasma_t0_CD,BXD48,1148,m,24.72,19.198,5,8.5858,0.7766,10.064,58.39,1.14
112674,THDCA_plasma_t0_CD,BXD49,1149,m,7.36,2.5421,5,1.1368,0.3454,4.63,10.024,-0.5
112674,THDCA_plasma_t0_CD,BXD51,1151,m,4.2444,3.1875,5,1.4255,0.751,0.856,9.378,-0.8
112674,THDCA_plasma_t0_CD,BXD53,1153,m,26.041,16.895,4,8.4477,0.6488,8.946,49.18,1.26
112674,THDCA_plasma_t0_CD,BXD55,1155,m,2.5268,0.42591,5,0.19047,0.1686,1.9,2.932,-0.96
112674,THDCA_plasma_t0_CD,BXD62,1162,m,3.8428,5.469,5,2.4458,1.4232,0.564,13.502,-0.83
112674,THDCA_plasma_t0_CD,BXD63,1163,m,7.905,2.1309,4,1.0654,0.2696,4.872,9.472,-0.45
112674,THDCA_plasma_t0_CD,BXD64,1164,m,10.648,4.659,5,2.0836,0.4375,4.712,15.224,-0.19
112674,THDCA_plasma_t0_CD,BXD66,1166,m,1.8536,1.006,5,0.4499,0.5427,0.768,3.386,-1.02
112674,THDCA_plasma_t0_CD,BXD67,1167,m,0.9595,0.48084,4,0.24042,0.5011,0.314,1.378,-1.11
112674,THDCA_plasma_t0_CD,BXD69,1169,m,18.232,7.9247,5,3.544,0.4347,7.304,25.508,0.52
112674,THDCA_plasma_t0_CD,BXD73,1173,m,25.692,18.361,4,9.1805,0.7146,9.496,51.9,1.23
112674,THDCA_plasma_t0_CD,BXD75,1175,m,51.25,63.32,5,28.319,1.2356,9.812,161.8,3.64
112674,THDCA_plasma_t0_CD,BXD77,1177,m,11.344,6.3119,5,2.8228,0.5564,5.588,18.65,-0.13
112674,THDCA_plasma_t0_CD,BXD79,1179,m,12.705,6.9249,5,3.0969,0.5451,7.0,22.086,0.0
112674,THDCA_plasma_t0_CD,BXD81,1181,m,28.862,32.352,3,18.678,1.1209,6.874,66.01,1.53
112674,THDCA_plasma_t0_CD,BXD84,1184,m,20.804,10.84,5,4.8479,0.5211,5.372,35.25,0.77
112674,THDCA_plasma_t0_CD,BXD87,1187,m,16.662,6.8754,5,3.0748,0.4126,9.316,25.098,0.38
112674,THDCA_plasma_t0_CD,BXD89,1189,m,9.553,7.1924,6,2.9363,0.7529,2.55,21.64,-0.29
112674,THDCA_plasma_t0_CD,BXD90,1190,m,12.226,6.9599,5,3.1126,0.5693,3.426,20.57,-0.04
112674,THDCA_plasma_t0_CD,BXD12,3374,m,15.035,7.4813,3,4.3193,0.4976,8.332,23.106,0.22
112674,THDCA_plasma_t0_CD,BXD48a,3375,m,9.892,5.2249,4,2.6125,0.5282,3.68,16.384,-0.26
