measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17872,spleenwt_adj_hifat,LGXSM10,844,f,0.647,0.286,9,0.0953,0.442,0.330,1.11,2.19
17872,spleenwt_adj_hifat,LGXSM15,845,f,0.428,0.0854,9,0.0285,0.200,0.300,0.510,0.20
17872,spleenwt_adj_hifat,LGXSM18,846,f,0.334,0.0393,8,0.0139,0.118,0.260,0.390,-0.65
17872,spleenwt_adj_hifat,LGXSM19,847,f,0.431,0.134,9,0.0445,0.310,0.210,0.610,0.23
17872,spleenwt_adj_hifat,LGXSM20,848,f,0.519,0.0979,8,0.0346,0.189,0.400,0.690,1.02
17872,spleenwt_adj_hifat,LGXSM22,849,f,0.337,0.111,13,0.0307,0.329,0.210,0.660,-0.63
17872,spleenwt_adj_hifat,LGXSM23,850,f,0.574,0.359,8,0.127,0.625,0.290,1.41,1.52
17872,spleenwt_adj_hifat,LGXSM31,851,f,0.356,0.0871,5,0.0389,0.245,0.270,0.450,-0.45
17872,spleenwt_adj_hifat,LGXSM33,852,f,0.504,0.0863,8,0.0305,0.171,0.380,0.650,0.89
17872,spleenwt_adj_hifat,LGXSM35,853,f,0.336,0.0721,7,0.0272,0.215,0.250,0.420,-0.64
17872,spleenwt_adj_hifat,LGXSM39,855,f,0.300,0.0796,8,0.0282,0.265,0.220,0.470,-0.96
17872,spleenwt_adj_hifat,LGXSM4,856,f,0.326,0.115,8,0.0405,0.351,0.210,0.520,-0.73
17872,spleenwt_adj_hifat,LGXSM45,857,f,0.440,0.104,5,0.0465,0.236,0.310,0.550,0.31
17872,spleenwt_adj_hifat,LGXSM46,858,f,0.242,0.0876,9,0.0292,0.362,0.140,0.410,-1.49
17872,spleenwt_adj_hifat,LGXSM48,859,f,0.309,0.0641,7,0.0242,0.208,0.230,0.420,-0.88
17872,spleenwt_adj_hifat,LGXSM5,860,f,0.414,0.0370,8,0.0131,0.0894,0.360,0.480,0.07
17872,spleenwt_adj_hifat,SM/J,31,m,0.300,0.0629,6,0.0257,0.210,0.240,0.390,-0.68
17872,spleenwt_adj_hifat,LGXSM10,844,m,0.647,0.276,10,0.0873,0.427,0.330,1.19,1.77
17872,spleenwt_adj_hifat,LGXSM15,845,m,0.327,0.0775,11,0.0234,0.237,0.230,0.480,-0.49
17872,spleenwt_adj_hifat,LGXSM18,846,m,0.301,0.0916,8,0.0324,0.304,0.160,0.440,-0.67
17872,spleenwt_adj_hifat,LGXSM19,847,m,0.339,0.0318,8,0.0113,0.0939,0.290,0.380,-0.40
17872,spleenwt_adj_hifat,LGXSM20,848,m,0.590,0.251,6,0.103,0.426,0.400,1.08,1.36
17872,spleenwt_adj_hifat,LGXSM22,849,m,0.304,0.0998,12,0.0288,0.328,0.190,0.580,-0.65
17872,spleenwt_adj_hifat,LGXSM23,850,m,0.516,0.118,8,0.0417,0.229,0.330,0.680,0.84
17872,spleenwt_adj_hifat,LGXSM31,851,m,0.330,0.0395,6,0.0161,0.120,0.280,0.370,-0.47
17872,spleenwt_adj_hifat,LGXSM33,852,m,0.630,0.129,7,0.0487,0.205,0.420,0.780,1.65
17872,spleenwt_adj_hifat,LGXSM35,853,m,0.255,0.0576,8,0.0204,0.226,0.200,0.370,-1.00
17872,spleenwt_adj_hifat,LGXSM39,855,m,0.572,0.361,9,0.120,0.630,0.210,1.27,1.24
17872,spleenwt_adj_hifat,LGXSM4,856,m,0.325,0.0909,6,0.0371,0.280,0.200,0.430,-0.50
17872,spleenwt_adj_hifat,LGXSM45,857,m,0.473,0.193,3,0.111,0.408,0.320,0.690,0.54
17872,spleenwt_adj_hifat,LGXSM46,858,m,0.202,0.0601,10,0.0190,0.298,0.130,0.330,-1.37
17872,spleenwt_adj_hifat,LGXSM48,859,m,0.333,0.130,8,0.0460,0.391,0.230,0.560,-0.45
17872,spleenwt_adj_hifat,LGXSM5,860,m,0.296,0.109,8,0.0387,0.369,0.190,0.550,-0.71
