measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110410,extinction_inactive_cc_s2,CAST/EiJ,2,f,33.0,0.0,1,0.0,0.0,33.0,33.0,-0.35
110410,extinction_inactive_cc_s2,A/J,4,f,7.1111,8.8097,9,2.9366,1.2389,0.0,24.0,-0.67
110410,extinction_inactive_cc_s2,C57BL/6J,7,f,52.18,61.7,11,18.604,1.1824,2.0,206.0,-0.11
110410,extinction_inactive_cc_s2,NOD/ShiLtJ,13,f,51.91,84.26,11,25.405,1.6232,0.0,270.0,-0.12
110410,extinction_inactive_cc_s2,WSB/EiJ,42,f,31.0,36.77,2,26.0,1.1861,5.0,57.0,-0.38
110410,extinction_inactive_cc_s2,NZO/HlLtJ,122,f,17.8,24.625,10,7.7872,1.3834,0.0,82.0,-0.54
110410,extinction_inactive_cc_s2,PWK/PhJ,217,f,29.2,17.612,5,7.8765,0.6032,7.0,55.0,-0.4
110410,extinction_inactive_cc_s2,CC001/UncJ,1501,f,29.0,14.0,3,8.0829,0.4828,19.0,45.0,-0.4
110410,extinction_inactive_cc_s2,CC002/UncJ,1502,f,123.0,166.3,3,96.02,1.3521,24.0,315.0,0.77
110410,extinction_inactive_cc_s2,CC003/UncJ,1503,f,38.0,14.142,2,10.0,0.3722,28.0,48.0,-0.29
110410,extinction_inactive_cc_s2,CC004/TauUncJ,1504,f,57.0,70.13,9,23.376,1.2303,0.0,189.0,-0.05
110410,extinction_inactive_cc_s2,CC005/TauUncJ,1505,f,19.5,29.0,4,14.5,1.4872,5.0,63.0,-0.52
110410,extinction_inactive_cc_s2,CC006/TauUncJ,1506,f,121.5,98.29,2,69.5,0.809,52.0,191.0,0.75
110410,extinction_inactive_cc_s2,CC007/UncJ,1507,f,83.0,0.0,1,0.0,0.0,83.0,83.0,0.27
110410,extinction_inactive_cc_s2,CC008/GeniUncJ,1508,f,3.0,2.8284,2,2.0,0.9428,1.0,5.0,-0.73
110410,extinction_inactive_cc_s2,CC009/UncJ,1509,f,59.33,85.92,3,49.606,1.4481,1.0,158.0,-0.03
110410,extinction_inactive_cc_s2,CC011/UncJ,1511,f,64.0,52.72,3,30.436,0.8237,7.0,111.0,0.03
110410,extinction_inactive_cc_s2,CC012/GeniUncJ,1512,f,116.0,0.0,1,0.0,0.0,116.0,116.0,0.68
110410,extinction_inactive_cc_s2,CC013/GeniUncJ,1513,f,191.0,133.8,3,77.27,0.7007,42.0,301.0,1.61
110410,extinction_inactive_cc_s2,CC015/UncJ,1515,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.68
110410,extinction_inactive_cc_s2,CC016/GeniUncJ,1516,f,14.0,16.971,2,12.0,1.2122,2.0,26.0,-0.59
110410,extinction_inactive_cc_s2,CC017/UncJ,1517,f,15.333,17.214,3,9.9387,1.1227,3.0,35.0,-0.57
110410,extinction_inactive_cc_s2,CC018/UncJ,1518,f,158.7,145.2,3,83.84,0.9152,28.0,315.0,1.21
110410,extinction_inactive_cc_s2,CC019/TauUncJ,1519,f,25.6,21.466,5,9.6,0.8385,7.0,61.0,-0.45
110410,extinction_inactive_cc_s2,CC020/GeniUncJ,1520,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.64
110410,extinction_inactive_cc_s2,CC023/GeniUncJ,1523,f,14.0,18.358,3,10.599,1.3113,1.0,35.0,-0.59
110410,extinction_inactive_cc_s2,CC024/GeniUncJ,1524,f,31.5,44.548,2,31.5,1.4142,0.0,63.0,-0.37
110410,extinction_inactive_cc_s2,CC025/GeniUncJ,1525,f,36.5,41.719,2,29.5,1.143,7.0,66.0,-0.31
110410,extinction_inactive_cc_s2,CC026/GeniUncJ,1526,f,13.4,14.398,5,6.4389,1.0745,2.0,37.0,-0.6
110410,extinction_inactive_cc_s2,CC027/GeniUncJ,1527,f,151.0,193.4,3,111.6,1.2805,13.0,372.0,1.11
110410,extinction_inactive_cc_s2,CC028/GeniUncJ,1528,f,71.25,64.81,4,32.405,0.9096,16.0,151.0,0.12
110410,extinction_inactive_cc_s2,CC029/UncJ,1529,f,0.0,0.0,1,0.0,,0.0,0.0,-0.76
110410,extinction_inactive_cc_s2,CC030/GeniUncJ,1530,f,152.5,118.1,2,83.5,0.7743,69.0,236.0,1.13
110410,extinction_inactive_cc_s2,CC032/GeniUncJ,1532,f,43.333,20.133,3,11.624,0.4646,22.0,62.0,-0.22
110410,extinction_inactive_cc_s2,CC033/GeniUncJ,1533,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.74
110410,extinction_inactive_cc_s2,CC035/UncJ,1535,f,30.5,10.607,2,7.5,0.3478,23.0,38.0,-0.38
110410,extinction_inactive_cc_s2,CC036/UncJ,1536,f,149.0,113.3,3,65.39,0.7601,25.0,247.0,1.09
110410,extinction_inactive_cc_s2,CC037/TauUncJ,1537,f,74.0,0.0,1,0.0,0.0,74.0,74.0,0.16
110410,extinction_inactive_cc_s2,CC040/TauUncJ,1540,f,12.5,16.263,2,11.5,1.3011,1.0,24.0,-0.61
110410,extinction_inactive_cc_s2,CC041/TauUncJ,1541,f,12.333,21.362,3,12.333,1.7321,0.0,37.0,-0.61
110410,extinction_inactive_cc_s2,CC044/UncJ,1545,f,0.0,0.0,1,0.0,,0.0,0.0,-0.76
110410,extinction_inactive_cc_s2,CC051/TauUncJ,1551,f,70.0,0.0,1,0.0,0.0,70.0,70.0,0.11
110410,extinction_inactive_cc_s2,CC057/UncJ,1557,f,20.5,7.7782,2,5.5,0.3794,15.0,26.0,-0.51
110410,extinction_inactive_cc_s2,CC059/TauUncJ,1559,f,101.3,72.46,3,41.834,0.7151,20.0,159.0,0.5
110410,extinction_inactive_cc_s2,CC061/GeniUncJ,1561,f,108.0,137.2,2,97.0,1.2702,11.0,205.0,0.58
110410,extinction_inactive_cc_s2,CC068/TauUncJ,1568,f,0.0,0.0,2,0.0,,0.0,0.0,-0.76
110410,extinction_inactive_cc_s2,CC078/TauUncJ,1578,f,498.0,212.1,2,150.0,0.426,348.0,648.0,5.43
110410,extinction_inactive_cc_s2,CC079/TauUncJ,1579,f,20.0,11.314,2,8.0,0.5657,12.0,28.0,-0.51
110410,extinction_inactive_cc_s2,CC080/TauUncJ,3373,f,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.74
110410,extinction_inactive_cc_s2,CC084/TauJ,3482,f,100.5,51.62,2,36.5,0.5136,64.0,137.0,0.49
110410,extinction_inactive_cc_s2,CAST/EiJ,2,m,24.5,24.749,2,17.5,1.0102,7.0,42.0,-0.32
110410,extinction_inactive_cc_s2,A/J,4,m,55.83,78.2,6,31.926,1.4007,0.0,205.0,-0.11
110410,extinction_inactive_cc_s2,C57BL/6J,7,m,10.333,12.766,12,3.6852,1.2354,0.0,43.0,-0.41
110410,extinction_inactive_cc_s2,NOD/ShiLtJ,13,m,18.143,26.429,7,9.9891,1.4567,0.0,72.0,-0.36
110410,extinction_inactive_cc_s2,WSB/EiJ,42,m,7.4,6.6558,5,2.9766,0.8994,1.0,15.0,-0.43
110410,extinction_inactive_cc_s2,NZO/HlLtJ,122,m,14.222,13.236,9,4.412,0.9307,3.0,41.0,-0.38
110410,extinction_inactive_cc_s2,PWK/PhJ,217,m,21.429,8.3038,7,3.1385,0.3875,11.0,32.0,-0.34
110410,extinction_inactive_cc_s2,CC001/UncJ,1501,m,73.33,75.53,3,43.606,1.0299,6.0,155.0,0.0
110410,extinction_inactive_cc_s2,CC002/UncJ,1502,m,22.0,24.042,2,17.0,1.0928,5.0,39.0,-0.33
110410,extinction_inactive_cc_s2,CC003/UncJ,1503,m,56.25,101.2,4,50.62,1.7998,2.0,208.0,-0.11
110410,extinction_inactive_cc_s2,CC004/TauUncJ,1504,m,133.8,151.7,19,34.801,1.1334,6.0,680.0,0.39
110410,extinction_inactive_cc_s2,CC005/TauUncJ,1505,m,18.0,12.728,2,9.0,0.7071,9.0,27.0,-0.36
110410,extinction_inactive_cc_s2,CC006/TauUncJ,1506,m,7.0,9.8995,2,7.0,1.4142,0.0,14.0,-0.43
110410,extinction_inactive_cc_s2,CC007/UncJ,1507,m,13.333,13.013,3,7.513,0.976,0.0,26.0,-0.39
110410,extinction_inactive_cc_s2,CC008/GeniUncJ,1508,m,28.0,32.527,2,23.0,1.1617,5.0,51.0,-0.29
110410,extinction_inactive_cc_s2,CC009/UncJ,1509,m,2.3333,3.2146,3,1.8559,1.3777,0.0,6.0,-0.46
110410,extinction_inactive_cc_s2,CC011/UncJ,1511,m,123.3,19.14,3,11.05,0.1552,103.0,141.0,0.32
110410,extinction_inactive_cc_s2,CC012/GeniUncJ,1512,m,33.333,23.159,3,13.371,0.6948,14.0,59.0,-0.26
110410,extinction_inactive_cc_s2,CC013/GeniUncJ,1513,m,67.0,26.211,3,15.133,0.3912,45.0,96.0,-0.04
110410,extinction_inactive_cc_s2,CC015/UncJ,1515,m,85.0,0.0,1,0.0,0.0,85.0,85.0,0.07
110410,extinction_inactive_cc_s2,CC016/GeniUncJ,1516,m,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.46
110410,extinction_inactive_cc_s2,CC017/UncJ,1517,m,0.5,0.57735,4,0.28868,1.1547,0.0,1.0,-0.47
110410,extinction_inactive_cc_s2,CC018/UncJ,1518,m,32.4,10.574,5,4.7286,0.3263,17.0,46.0,-0.27
110410,extinction_inactive_cc_s2,CC019/TauUncJ,1519,m,40.5,16.263,2,11.5,0.4016,29.0,52.0,-0.21
110410,extinction_inactive_cc_s2,CC023/GeniUncJ,1523,m,64.67,97.65,3,56.38,1.5101,0.0,177.0,-0.06
110410,extinction_inactive_cc_s2,CC024/GeniUncJ,1524,m,78.0,87.68,2,62.0,1.1241,16.0,140.0,0.03
110410,extinction_inactive_cc_s2,CC025/GeniUncJ,1525,m,726.0,0.0,1,0.0,0.0,726.0,726.0,4.21
110410,extinction_inactive_cc_s2,CC026/GeniUncJ,1526,m,23.333,23.965,3,13.836,1.0271,9.0,51.0,-0.32
110410,extinction_inactive_cc_s2,CC027/GeniUncJ,1527,m,11.25,15.65,4,7.8249,1.3911,0.0,34.0,-0.4
110410,extinction_inactive_cc_s2,CC028/GeniUncJ,1528,m,76.67,52.58,3,30.355,0.6858,16.0,109.0,0.02
110410,extinction_inactive_cc_s2,CC029/UncJ,1529,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.44
110410,extinction_inactive_cc_s2,CC030/GeniUncJ,1530,m,83.5,72.83,2,51.5,0.8722,32.0,135.0,0.06
110410,extinction_inactive_cc_s2,CC032/GeniUncJ,1532,m,30.25,25.224,4,12.612,0.8339,2.0,53.0,-0.28
110410,extinction_inactive_cc_s2,CC033/GeniUncJ,1533,m,27.0,0.0,1,0.0,0.0,27.0,27.0,-0.3
110410,extinction_inactive_cc_s2,CC035/UncJ,1535,m,41.0,26.87,2,19.0,0.6554,22.0,60.0,-0.21
110410,extinction_inactive_cc_s2,CC036/UncJ,1536,m,323.5,0.70711,2,0.5,0.0022,323.0,324.0,1.61
110410,extinction_inactive_cc_s2,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.47
110410,extinction_inactive_cc_s2,CC040/TauUncJ,1540,m,49.0,31.113,2,22.0,0.635,27.0,71.0,-0.16
110410,extinction_inactive_cc_s2,CC041/TauUncJ,1541,m,0.58333,1.4434,12,0.41667,2.4744,0.0,5.0,-0.47
110410,extinction_inactive_cc_s2,CC043/GeniUncJ,1543,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.4
110410,extinction_inactive_cc_s2,CC044/UncJ,1545,m,4.5,3.5355,2,2.5,0.7857,2.0,7.0,-0.45
110410,extinction_inactive_cc_s2,CC051/TauUncJ,1551,m,25.333,22.368,3,12.914,0.883,1.0,45.0,-0.31
110410,extinction_inactive_cc_s2,CC057/UncJ,1557,m,3.5,4.9497,2,3.5,1.4142,0.0,7.0,-0.45
110410,extinction_inactive_cc_s2,CC059/TauUncJ,1559,m,264.0,195.0,3,112.6,0.7387,70.0,460.0,1.23
110410,extinction_inactive_cc_s2,CC060/UncJ,1560,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.15
110410,extinction_inactive_cc_s2,CC061/GeniUncJ,1561,m,66.0,84.85,2,60.0,1.2856,6.0,126.0,-0.05
110410,extinction_inactive_cc_s2,CC068/TauUncJ,1568,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-0.47
110410,extinction_inactive_cc_s2,CC074/UncJ,1574,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.42
110410,extinction_inactive_cc_s2,CC078/TauUncJ,1578,m,820.7,875.5,3,505.5,1.0669,253.0,1829.0,4.82
110410,extinction_inactive_cc_s2,CC079/TauUncJ,1579,m,18.5,17.678,2,12.5,0.9555,6.0,31.0,-0.36
110410,extinction_inactive_cc_s2,CC084/TauJ,3482,m,46.0,0.0,1,0.0,0.0,46.0,46.0,-0.18
