measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40623,variability_SD1,C57BL/6J,7,m,0.528,0.164,34,0.0282,0.311,,,-0.49
40623,variability_SD1,DBA/2J,8,m,0.569,0.167,20,0.0373,0.293,,,0.01
40623,variability_SD1,D2B6F1,174,m,0.611,0.206,10,0.0653,0.338,,,0.53
40623,variability_SD1,B6D2F1/J,176,m,0.541,0.105,12,0.0303,0.194,,,-0.33
40623,variability_SD1,BXD1/TyJ,422,m,0.506,0.129,11,0.0389,0.255,,,-0.76
40623,variability_SD1,BXD11/TyJ,423,m,0.516,0.195,14,0.0522,0.379,,,-0.64
40623,variability_SD1,BXD13/TyJ,425,m,0.576,0.201,11,0.0605,0.348,,,0.10
40623,variability_SD1,BXD14/TyJ,426,m,0.471,0.130,11,0.0391,0.275,,,-1.19
40623,variability_SD1,BXD15/TyJ,427,m,0.493,0.144,22,0.0308,0.293,,,-0.92
40623,variability_SD1,BXD16/TyJ,428,m,0.708,0.328,21,0.0715,0.463,,,1.73
40623,variability_SD1,BXD19/TyJ,430,m,0.633,0.155,7,0.0586,0.245,,,0.80
40623,variability_SD1,BXD2/TyJ,431,m,0.688,0.243,19,0.0558,0.354,,,1.48
40623,variability_SD1,BXD21/TyJ,433,m,0.569,0.223,12,0.0644,0.392,,,0.01
40623,variability_SD1,BXD23/TyJ,435,m,0.600,0.127,16,0.0317,0.211,,,0.40
40623,variability_SD1,BXD27/TyJ,438,m,0.659,0.170,6,0.0692,0.257,,,1.12
40623,variability_SD1,BXD28/TyJ,439,m,0.620,0.182,9,0.0606,0.293,,,0.64
40623,variability_SD1,BXD29-Tlr4<lps-2J>/J,440,m,0.604,0.250,14,0.0669,0.414,,,0.45
40623,variability_SD1,BXD31/TyJ,442,m,0.592,0.162,12,0.0467,0.273,,,0.30
40623,variability_SD1,BXD32/TyJ,443,m,0.724,0.206,24,0.0421,0.285,,,1.92
40623,variability_SD1,BXD33/TyJ,444,m,0.531,0.136,14,0.0364,0.256,,,-0.45
40623,variability_SD1,BXD34/TyJ,445,m,0.582,0.180,13,0.0500,0.310,,,0.17
40623,variability_SD1,BXD38/TyJ,449,m,0.598,0.149,9,0.0496,0.249,,,0.37
40623,variability_SD1,BXD39/TyJ,450,m,0.519,0.206,14,0.0551,0.397,,,-0.60
40623,variability_SD1,BXD40/TyJ,451,m,0.480,0.138,21,0.0302,0.288,,,-1.08
40623,variability_SD1,BXD42/TyJ,453,m,0.485,0.106,12,0.0306,0.219,,,-1.02
40623,variability_SD1,BXD6/TyJ,454,m,0.568,0.199,24,0.0406,0.350,,,0.00
40623,variability_SD1,BXD9/TyJ,456,m,0.458,0.190,9,0.0633,0.415,,,-1.35
40623,variability_SD1,BXD24/TyJ,458,m,0.652,0.136,12,0.0394,0.209,,,1.04
40623,variability_SD1,BXD43/RwwJ,553,m,0.551,0.153,15,0.0395,0.278,,,-0.21
40623,variability_SD1,BXD51/RwwJ,559,m,0.522,0.139,12,0.0401,0.266,,,-0.56
40623,variability_SD1,BXD55/RwwJ,563,m,0.425,0.114,18,0.0269,0.269,,,-1.76
40623,variability_SD1,BXD61/RwwJ,567,m,0.494,0.193,10,0.0610,0.390,,,-0.91
40623,variability_SD1,BXD62/RwwJ,568,m,0.400,0.111,12,0.0320,0.277,,,-2.06
40623,variability_SD1,BXD65/RwwJ,571,m,0.575,0.145,9,0.0482,0.251,,,0.09
40623,variability_SD1,BXD68/RwwJ,574,m,0.573,0.169,12,0.0487,0.294,,,0.06
40623,variability_SD1,BXD69/RwwJ,575,m,0.610,0.104,12,0.0301,0.171,,,0.52
40623,variability_SD1,BXD73/RwwJ,579,m,0.630,0.224,14,0.0599,0.356,,,0.77
40623,variability_SD1,BXD75/RwwJ,581,m,0.530,0.189,12,0.0546,0.357,,,-0.46
40623,variability_SD1,BXD86/RwwJ,591,m,0.590,0.160,12,0.0462,0.271,,,0.27
40623,variability_SD1,BXD87/RwwJ,592,m,0.486,0.203,12,0.0586,0.418,,,-1.01
40623,variability_SD1,BXD90/RwwJ,595,m,0.824,0.219,7,0.0827,0.266,,,3.15
40623,variability_SD1,BXD48a/RwwJ,601,m,0.557,0.199,12,0.0575,0.358,,,-0.13
40623,variability_SD1,BXD65a/RwwJ,602,m,0.567,0.0610,6,0.0249,0.108,,,-0.01
