measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89127,rMSSD,CC002/UncJ,1502,f,1.685,1.919,8,0.67847,1.1389,0.28,5.0,-0.55
89127,rMSSD,CC003/UncJ,1503,f,13.558,13.379,5,5.9831,0.9868,0.47,31.85,2.3
89127,rMSSD,CC004/TauUncJ,1504,f,3.9,3.8082,5,1.7031,0.9765,0.76,10.18,-0.02
89127,rMSSD,CC006/TauUncJ,1506,f,2.2525,1.8332,4,0.91658,0.8138,0.67,4.3,-0.41
89127,rMSSD,CC009/UncJ,1509,f,1.0212,0.9958,8,0.35207,0.9751,0.45,3.45,-0.71
89127,rMSSD,CC010/GeniUncJ,1510,f,2.028,2.5248,5,1.1291,1.245,0.57,6.52,-0.47
89127,rMSSD,CC013/GeniUncJ,1513,f,0.9725,0.68201,8,0.24113,0.7013,0.47,2.53,-0.72
89127,rMSSD,CC017/UncJ,1517,f,15.302,10.319,5,4.6149,0.6744,0.89,28.26,2.72
89127,rMSSD,CC018/UncJ,1518,f,2.8529,5.4815,7,2.0718,1.9214,0.59,15.28,-0.27
89127,rMSSD,CC019/TauUncJ,1519,f,2.9887,6.727,8,2.3783,2.2508,0.37,19.63,-0.23
89127,rMSSD,CC024/GeniUncJ,1524,f,2.5771,4.6242,7,1.7478,1.7943,0.7,13.06,-0.33
89127,rMSSD,CC025/GeniUncJ,1525,f,1.074,0.64763,5,0.28963,0.603,0.57,2.2,-0.69
89127,rMSSD,CC026/GeniUncJ,1526,f,2.4471,3.1453,7,1.1888,1.2853,0.51,7.8,-0.36
89127,rMSSD,CC032/GeniUncJ,1532,f,4.0243,9.034,7,3.4145,2.2449,0.53,24.51,0.01
89127,rMSSD,CC040/TauUncJ,1540,f,1.0537,0.756,8,0.26729,0.7174,0.45,2.87,-0.7
89127,rMSSD,CC041/TauUncJ,1541,f,0.83375,0.29842,8,0.10551,0.3579,0.51,1.46,-0.75
89127,rMSSD,CC051/TauUncJ,1551,f,6.7457,7.1649,7,2.7081,1.0621,0.69,17.93,0.67
89127,rMSSD,CC068/TauUncJ,1568,f,6.076,6.5295,5,2.9201,1.0746,0.56,15.47,0.51
89127,rMSSD,CC002/UncJ,1502,m,3.8014,5.5776,7,2.1082,1.4672,0.49,14.45,-0.35
89127,rMSSD,CC003/UncJ,1503,m,4.46,4.7251,4,2.3626,1.0594,0.44,10.0,-0.18
89127,rMSSD,CC004/TauUncJ,1504,m,10.499,10.254,8,3.6252,0.9767,0.57,24.11,1.34
89127,rMSSD,CC006/TauUncJ,1506,m,4.4963,7.2005,8,2.5458,1.6015,0.55,21.89,-0.17
89127,rMSSD,CC009/UncJ,1509,m,1.6725,2.5296,8,0.89436,1.5125,0.45,7.88,-0.88
89127,rMSSD,CC013/GeniUncJ,1513,m,10.047,8.0659,3,4.6568,0.8028,0.91,16.18,1.23
89127,rMSSD,CC017/UncJ,1517,m,14.938,6.1456,4,3.0728,0.4114,10.38,23.88,2.46
89127,rMSSD,CC018/UncJ,1518,m,3.0825,5.4679,8,1.9332,1.7739,0.56,16.44,-0.53
89127,rMSSD,CC019/TauUncJ,1519,m,2.7237,5.2494,8,1.856,1.9273,0.43,15.61,-0.62
89127,rMSSD,CC024/GeniUncJ,1524,m,5.8925,6.5985,8,2.3329,1.1198,0.48,16.44,0.18
89127,rMSSD,CC025/GeniUncJ,1525,m,8.102,9.3501,10,2.9567,1.154,0.57,29.74,0.74
89127,rMSSD,CC026/GeniUncJ,1526,m,8.6788,10.522,8,3.7201,1.2124,0.52,30.19,0.88
89127,rMSSD,CC032/GeniUncJ,1532,m,2.1314,3.9763,7,1.5029,1.8656,0.48,11.14,-0.77
89127,rMSSD,CC040/TauUncJ,1540,m,2.2543,4.3471,7,1.643,1.9284,0.5,12.11,-0.74
89127,rMSSD,CC041/TauUncJ,1541,m,1.14,1.1962,8,0.42293,1.0493,0.49,4.07,-1.02
89127,rMSSD,CC051/TauUncJ,1551,m,3.4067,3.9455,9,1.3152,1.1582,0.6,10.94,-0.45
89127,rMSSD,CC068/TauUncJ,1568,m,0.72,0.32802,8,0.11597,0.4556,0.42,1.36,-1.13
