measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44225,urine_vol_fold,BTBR T<+> Itpr3<tf>/J,1,f,1.21,,,,,,,0.13
44225,urine_vol_fold,129S1/SvImJ,3,f,0.968,,,,,,,-0.28
44225,urine_vol_fold,A/J,4,f,1.29,,,,,,,0.26
44225,urine_vol_fold,C3H/HeJ,6,f,1.41,,,,,,,0.47
44225,urine_vol_fold,C57BL/6J,7,f,1.86,,,,,,,1.23
44225,urine_vol_fold,DBA/2J,8,f,1.79,,,,,,,1.11
44225,urine_vol_fold,FVB/NJ,9,f,0.564,,,,,,,-0.96
44225,urine_vol_fold,LP/J,10,f,0.725,,,,,,,-0.69
44225,urine_vol_fold,SWR/J,12,f,0.676,,,,,,,-0.77
44225,urine_vol_fold,NOD/ShiLtJ,13,f,0.446,,,,,,,-1.16
44225,urine_vol_fold,PL/J,14,f,1.03,,,,,,,-0.17
44225,urine_vol_fold,AKR/J,15,f,0.800,,,,,,,-0.56
44225,urine_vol_fold,CBA/J,16,f,1.13,,,,,,,-0.01
44225,urine_vol_fold,SJL/J,17,f,2.22,,,,,,,1.83
44225,urine_vol_fold,KK/HlJ,18,f,0.752,,,,,,,-0.64
44225,urine_vol_fold,MA/MyJ,20,f,1.08,,,,,,,-0.09
44225,urine_vol_fold,BUB/BnJ,24,f,1.01,,,,,,,-0.21
44225,urine_vol_fold,CE/J,25,f,0.934,,,,,,,-0.34
44225,urine_vol_fold,RIIIS/J,26,f,0.660,,,,,,,-0.80
44225,urine_vol_fold,C58/J,28,f,1.01,,,,,,,-0.21
44225,urine_vol_fold,SEA/GnJ,29,f,1.04,,,,,,,-0.16
44225,urine_vol_fold,I/LnJ,30,f,1.36,,,,,,,0.38
44225,urine_vol_fold,SM/J,31,f,3.37,,,,,,,3.77
44225,urine_vol_fold,C57BR/cdJ,32,f,0.508,,,,,,,-1.06
44225,urine_vol_fold,NON/ShiLtJ,34,f,1.27,,,,,,,0.23
44225,urine_vol_fold,C57BLKS/J,35,f,0.591,,,,,,,-0.92
44225,urine_vol_fold,NZW/LacJ,36,f,1.09,,,,,,,-0.07
44225,urine_vol_fold,WSB/EiJ,42,f,0.667,,,,,,,-0.79
44225,urine_vol_fold,BALB/cByJ,50,f,0.636,,,,,,,-0.84
44225,urine_vol_fold,MRL/MpJ,58,f,0.987,,,,,,,-0.25
44225,urine_vol_fold,LG/J,78,f,0.875,,,,,,,-0.44
44225,urine_vol_fold,NOR/LtJ,106,f,1.39,,,,,,,0.43
44225,urine_vol_fold,PWK/PhJ,217,f,2.05,,,,,,,1.55
