measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6109,KCl_pref10,CAST/EiJ,2,m,53.6,15.4,12,4.45,0.288,20.0,76.9,0.82
6109,KCl_pref10,A/J,4,m,44.3,10.7,12,3.10,0.242,27.9,54.2,-0.70
6109,KCl_pref10,C3H/HeJ,6,m,38.2,11.4,12,3.28,0.298,21.4,60.8,-1.70
6109,KCl_pref10,C57BL/6J,7,m,50.2,11.0,12,3.18,0.219,24.5,71.4,0.26
6109,KCl_pref10,DBA/2J,8,m,47.6,12.9,12,3.73,0.271,36.5,83.6,-0.16
6109,KCl_pref10,FVB/NJ,9,m,46.0,8.05,12,2.32,0.175,26.8,55.6,-0.42
6109,KCl_pref10,LP/J,10,m,50.5,18.0,12,5.19,0.356,12.5,78.4,0.31
6109,KCl_pref10,NZB/BlNJ,11,m,47.5,10.5,12,3.02,0.221,33.3,68.1,-0.18
6109,KCl_pref10,SWR/J,12,m,50.0,9.63,12,2.78,0.193,37.7,69.0,0.23
6109,KCl_pref10,NOD/ShiLtJ,13,m,48.5,10.8,12,3.13,0.223,29.2,69.8,-0.02
6109,KCl_pref10,PL/J,14,m,49.2,8.51,12,2.46,0.173,36.6,62.3,0.10
6109,KCl_pref10,AKR/J,15,m,43.1,10.6,12,3.07,0.247,20.8,59.3,-0.90
6109,KCl_pref10,CBA/J,16,m,53.5,22.1,12,6.39,0.414,12.7,96.7,0.80
6109,KCl_pref10,SJL/J,17,m,56.9,15.2,11,4.58,0.267,25.4,86.7,1.36
6109,KCl_pref10,KK/HlJ,18,m,46.7,12.9,6,5.29,0.277,33.8,65.2,-0.31
6109,KCl_pref10,BUB/BnJ,24,m,46.1,11.6,7,4.39,0.252,26.2,57.6,-0.41
6109,KCl_pref10,CE/J,25,m,54.4,28.4,12,8.20,0.523,3.80,98.6,0.95
6109,KCl_pref10,RIIIS/J,26,m,57.6,18.1,12,5.22,0.314,36.7,97.0,1.47
6109,KCl_pref10,SEA/GnJ,29,m,50.2,11.9,12,3.42,0.236,25.3,72.0,0.26
6109,KCl_pref10,I/LnJ,30,m,49.3,12.3,11,3.72,0.250,32.8,74.4,0.11
6109,KCl_pref10,SM/J,31,m,26.7,21.1,12,6.09,0.792,1.40,54.0,-3.58
6109,KCl_pref10,RBF/DnJ,33,m,51.9,5.97,11,1.80,0.115,42.9,65.1,0.54
6109,KCl_pref10,C57L/J,37,m,42.9,8.52,11,2.57,0.199,26.8,55.0,-0.93
6109,KCl_pref10,SPRET/EiJ,39,m,47.6,27.5,12,7.95,0.578,3.90,81.1,-0.16
6109,KCl_pref10,BALB/cByJ,50,m,53.5,11.6,12,3.36,0.218,40.3,81.3,0.80
6109,KCl_pref10,P/J,55,m,54.0,13.2,12,3.82,0.245,29.7,72.7,0.88
6109,KCl_pref10,129P3/J,56,m,52.3,10.1,12,2.92,0.194,35.0,66.7,0.61
6109,KCl_pref10,RF/J,74,m,48.4,12.7,12,3.68,0.263,20.0,69.9,-0.03
