measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24467,TBIL_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.449,0.0975,8,0.0345,0.217,0.330,0.640,0.47
24467,TBIL_M12,CAST/EiJ,2,f,0.221,0.157,8,0.0555,0.710,0.0100,0.410,-1.88
24467,TBIL_M12,129S1/SvImJ,3,f,0.376,0.0578,8,0.0204,0.154,0.290,0.450,-0.28
24467,TBIL_M12,A/J,4,f,0.288,0.0968,6,0.0395,0.336,0.150,0.390,-1.19
24467,TBIL_M12,C3H/HeJ,6,f,0.341,0.108,8,0.0383,0.317,0.160,0.470,-0.64
24467,TBIL_M12,C57BL/6J,7,f,0.474,0.141,8,0.0499,0.298,0.300,0.640,0.72
24467,TBIL_M12,DBA/2J,8,f,0.483,0.0810,4,0.0405,0.168,0.390,0.560,0.81
24467,TBIL_M12,FVB/NJ,9,f,0.491,0.0449,8,0.0159,0.0913,0.430,0.560,0.90
24467,TBIL_M12,LP/J,10,f,0.311,0.145,7,0.0548,0.465,0.100,0.440,-0.95
24467,TBIL_M12,SWR/J,12,f,0.330,0.0620,6,0.0253,0.188,0.260,0.410,-0.76
24467,TBIL_M12,PL/J,14,f,0.440,0.0608,3,0.0351,0.138,0.400,0.510,0.37
24467,TBIL_M12,AKR/J,15,f,0.575,0.0919,2,0.0650,0.160,0.510,0.640,1.76
24467,TBIL_M12,CBA/J,16,f,0.370,0.114,7,0.0429,0.307,0.170,0.530,-0.35
24467,TBIL_M12,SJL/J,17,f,0.312,0.121,6,0.0492,0.387,0.130,0.440,-0.94
24467,TBIL_M12,KK/HlJ,18,f,0.591,0.124,8,0.0438,0.209,0.380,0.820,1.92
24467,TBIL_M12,BUB/BnJ,24,f,0.522,0.178,6,0.0726,0.341,0.380,0.860,1.22
24467,TBIL_M12,RIIIS/J,26,f,0.396,0.101,8,0.0357,0.255,0.290,0.570,-0.08
24467,TBIL_M12,SM/J,31,f,0.461,0.0882,7,0.0333,0.191,0.320,0.610,0.59
24467,TBIL_M12,C57BR/cdJ,32,f,0.349,0.0895,8,0.0316,0.257,0.180,0.490,-0.56
24467,TBIL_M12,NON/ShiLtJ,34,f,0.485,0.0687,8,0.0243,0.142,0.360,0.560,0.84
24467,TBIL_M12,C57BLKS/J,35,f,0.603,0.126,8,0.0444,0.208,0.460,0.800,2.05
24467,TBIL_M12,NZW/LacJ,36,f,0.329,0.110,8,0.0387,0.333,0.160,0.510,-0.77
24467,TBIL_M12,C57L/J,37,f,0.278,0.168,6,0.0687,0.605,0.0300,0.460,-1.29
24467,TBIL_M12,C57BL/10J,38,f,0.396,0.104,8,0.0367,0.262,0.200,0.530,-0.08
24467,TBIL_M12,WSB/EiJ,42,f,0.411,0.0740,7,0.0280,0.180,0.340,0.520,0.08
24467,TBIL_M12,BALB/cByJ,50,f,0.289,0.0795,7,0.0300,0.275,0.170,0.410,-1.18
24467,TBIL_M12,P/J,55,f,0.404,0.0723,8,0.0256,0.179,0.310,0.490,0.00
24467,TBIL_M12,MRL/MpJ,58,f,0.325,0.0481,8,0.0170,0.148,0.270,0.400,-0.81
24467,TBIL_M12,NOD.B10Sn-H2<b>/J,92,f,0.342,0.0223,6,0.00910,0.0652,0.310,0.370,-0.63
24467,TBIL_M12,PWD/PhJ,101,f,0.368,0.0821,8,0.0290,0.223,0.250,0.510,-0.37
24467,TBIL_M12,NZO/HlLtJ,122,f,0.504,0.0553,7,0.0209,0.110,0.410,0.570,1.03
24467,TBIL_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.463,0.0730,7,0.0276,0.158,0.390,0.590,0.39
24467,TBIL_M12,129S1/SvImJ,3,m,0.419,0.107,8,0.0379,0.256,0.280,0.560,-0.25
24467,TBIL_M12,A/J,4,m,0.511,0.0687,15,0.0177,0.135,0.380,0.600,1.10
24467,TBIL_M12,C3H/HeJ,6,m,0.469,0.136,7,0.0514,0.290,0.370,0.770,0.48
24467,TBIL_M12,C57BL/6J,7,m,0.577,0.0850,6,0.0347,0.147,0.420,0.650,2.07
24467,TBIL_M12,DBA/2J,8,m,0.370,0.0869,6,0.0355,0.235,0.270,0.520,-0.97
24467,TBIL_M12,FVB/NJ,9,m,0.451,0.0720,7,0.0272,0.159,0.350,0.550,0.22
24467,TBIL_M12,LP/J,10,m,0.384,0.125,7,0.0472,0.325,0.190,0.530,-0.76
24467,TBIL_M12,SWR/J,12,m,0.359,0.0853,7,0.0323,0.238,0.220,0.450,-1.13
24467,TBIL_M12,PL/J,14,m,0.532,0.100,5,0.0448,0.188,0.420,0.630,1.41
24467,TBIL_M12,AKR/J,15,m,0.337,0.168,3,0.0968,0.498,0.230,0.530,-1.45
24467,TBIL_M12,CBA/J,16,m,0.400,0.116,6,0.0475,0.291,0.200,0.500,-0.53
24467,TBIL_M12,SJL/J,17,m,0.368,0.0263,4,0.0131,0.0716,0.330,0.390,-1.00
24467,TBIL_M12,KK/HlJ,18,m,0.588,0.161,6,0.0657,0.274,0.340,0.730,2.23
24467,TBIL_M12,BUB/BnJ,24,m,0.426,0.0803,9,0.0268,0.189,0.350,0.620,-0.15
24467,TBIL_M12,RIIIS/J,26,m,0.426,0.0912,8,0.0322,0.214,0.240,0.530,-0.15
24467,TBIL_M12,SM/J,31,m,0.389,0.0801,9,0.0267,0.206,0.280,0.510,-0.69
24467,TBIL_M12,C57BR/cdJ,32,m,0.476,0.0602,8,0.0213,0.126,0.400,0.570,0.59
24467,TBIL_M12,NON/ShiLtJ,34,m,0.403,0.0824,7,0.0311,0.205,0.290,0.490,-0.48
24467,TBIL_M12,C57BLKS/J,35,m,0.409,0.0429,8,0.0152,0.105,0.350,0.480,-0.40
24467,TBIL_M12,NZW/LacJ,36,m,0.420,0.0676,8,0.0239,0.161,0.290,0.490,-0.24
24467,TBIL_M12,C57L/J,37,m,0.408,0.0886,8,0.0313,0.217,0.300,0.540,-0.41
24467,TBIL_M12,C57BL/10J,38,m,0.403,0.166,7,0.0629,0.413,0.140,0.590,-0.48
24467,TBIL_M12,WSB/EiJ,42,m,0.555,0.148,2,0.105,0.268,0.450,0.660,1.74
24467,TBIL_M12,BALB/cByJ,50,m,0.426,0.141,8,0.0497,0.330,0.290,0.700,-0.15
24467,TBIL_M12,MRL/MpJ,58,m,0.535,0.102,8,0.0361,0.191,0.420,0.740,1.45
24467,TBIL_M12,NOD.B10Sn-H2<b>/J,92,m,0.387,0.0774,7,0.0293,0.200,0.270,0.490,-0.72
24467,TBIL_M12,PWD/PhJ,101,m,0.370,0.103,7,0.0389,0.278,0.230,0.520,-0.97
24467,TBIL_M12,NZO/HlLtJ,122,m,0.385,0.0885,6,0.0361,0.230,0.290,0.500,-0.75
