measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63444,margin_time_pct_d2,129S1/SvImJ,3,f,90.81,4.6328,12,1.3374,0.051,82.16666667,97.6,-0.28
63444,margin_time_pct_d2,A/J,4,f,95.89,5.2779,12,1.5236,0.055,85.86666667,100.0,1.58
63444,margin_time_pct_d2,C3H/HeJ,6,f,90.26,5.1709,12,1.4927,0.0573,84.3,99.86666667,-0.48
63444,margin_time_pct_d2,C57BL/6J,7,f,91.97,2.3274,12,0.67187,0.0253,87.56666667,95.56666667,0.14
63444,margin_time_pct_d2,DBA/2J,8,f,91.52,5.6717,12,1.6373,0.062,82.86666667,99.4,-0.02
63444,margin_time_pct_d2,FVB/NJ,9,f,88.53,9.0645,12,2.6167,0.1024,75.2,100.0,-1.12
63444,margin_time_pct_d2,CBA/J,16,f,94.56,5.3529,12,1.5452,0.0566,81.06666667,99.93333333,1.09
63444,margin_time_pct_d2,BALB/cByJ,50,f,88.04,8.5108,12,2.4569,0.0967,73.26666667,99.26666667,-1.3
63444,margin_time_pct_d2,B6C3F1/J,202,f,89.42,4.9968,12,1.4424,0.0559,80.66666667,99.4,-0.79
63444,margin_time_pct_d2,B6129SF1/J,330,f,94.83,5.0393,12,1.4547,0.0531,83.7,100.0,1.19
63444,margin_time_pct_d2,129S1/SvImJ,3,m,92.84,10.48,12,3.0252,0.1129,69.96666667,99.83333333,0.6
63444,margin_time_pct_d2,A/J,4,m,95.0,7.7187,12,2.2282,0.0813,72.1,100.0,0.96
63444,margin_time_pct_d2,C3H/HeJ,6,m,90.45,2.6368,12,0.76117,0.0292,84.46666667,94.2,0.2
63444,margin_time_pct_d2,C57BL/6J,7,m,92.36,4.51,12,1.3019,0.0488,84.86666667,97.63333333,0.52
63444,margin_time_pct_d2,DBA/2J,8,m,96.5,3.8565,12,1.1133,0.04,88.3,100.0,1.21
63444,margin_time_pct_d2,FVB/NJ,9,m,85.53,6.996,12,2.0196,0.0818,71.26666667,98.6,-0.62
63444,margin_time_pct_d2,CBA/J,16,m,77.01,9.5355,12,2.7527,0.1238,59.36666667,85.83333333,-2.04
63444,margin_time_pct_d2,BALB/cByJ,50,m,82.38,6.7555,12,1.9501,0.082,71.4,93.13333333,-1.15
63444,margin_time_pct_d2,B6C3F1/J,202,m,89.54,4.3088,12,1.2439,0.0481,82.43333333,95.63333333,0.05
63444,margin_time_pct_d2,B6129SF1/J,330,m,91.02,4.5746,12,1.3206,0.0503,83.4,98.93333333,0.29
