measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114952,energy_hr_night_HFHS,CC001/Unc,1601,f,7.338,3.5083,5,1.5689,0.4781,2.2665,10.399,-1.16
114952,energy_hr_night_HFHS,CC002/Unc,1602,f,19.231,6.154,5,2.7522,0.32,13.27,28.41,0.88
114952,energy_hr_night_HFHS,CC004/TauUnc,1604,f,20.819,8.6953,5,3.8887,0.4177,5.7775,26.98,1.15
114952,energy_hr_night_HFHS,CC006/TauUnc,1606,f,14.514,5.6645,4,2.8323,0.3903,9.6143,22.528,0.07
114952,energy_hr_night_HFHS,CC008/GeniUnc,1608,f,10.537,5.2911,4,2.6456,0.5021,5.4553,17.958,-0.61
114952,energy_hr_night_HFHS,CC011/Unc,1611,f,10.951,6.2827,5,2.8097,0.5737,3.8924,20.917,-0.54
114952,energy_hr_night_HFHS,CC012/GeniUnc,1612,f,9.3125,2.9009,4,1.4504,0.3115,5.5516,11.64,-0.82
114952,energy_hr_night_HFHS,CC019/TauUnc,1619,f,26.644,16.327,5,7.3019,0.6128,16.066,55.33,2.14
114952,energy_hr_night_HFHS,CC024/GeniUnc,1624,f,25.319,6.2876,2,4.446,0.2483,20.873,29.765,1.92
114952,energy_hr_night_HFHS,CC027/GeniUnc,1627,f,18.521,3.753,5,1.6784,0.2026,13.059,21.647,0.75
114952,energy_hr_night_HFHS,CC028/GeniUnc,1628,f,18.967,4.1248,4,2.0624,0.2175,15.062,23.973,0.83
114952,energy_hr_night_HFHS,CC030/GeniUnc,1630,f,10.745,3.701,5,1.6551,0.3444,6.7293,15.707,-0.58
114952,energy_hr_night_HFHS,CC032/GeniUnc,1632,f,13.184,10.317,5,4.6139,0.7826,3.6591,25.054,-0.16
114952,energy_hr_night_HFHS,CC035/Unc,1635,f,7.9714,1.9185,5,0.85796,0.2407,5.5293,9.6143,-1.05
114952,energy_hr_night_HFHS,CC036/Unc,1636,f,16.043,1.0911,5,0.48797,0.068,14.636,17.081,0.33
114952,energy_hr_night_HFHS,CC037/TauUnc,1637,f,11.888,5.829,5,2.6068,0.4903,5.1516,18.018,-0.38
114952,energy_hr_night_HFHS,CC040/TauUnc,1640,f,11.999,3.7703,4,1.8851,0.3142,9.9698,17.647,-0.36
114952,energy_hr_night_HFHS,CC041/TauUnc,1641,f,6.4382,7.9413,5,3.5514,1.2335,0.74811,19.351,-1.31
114952,energy_hr_night_HFHS,CC045/GeniUnc,1645,f,14.087,4.999,4,2.4995,0.3549,7.5922,18.71,-0.01
114952,energy_hr_night_HFHS,CC059/TauUnc,1659,f,13.511,2.3602,5,1.0555,0.1747,10.925,17.303,-0.1
114952,energy_hr_night_HFHS,CC063/Unc,1663,f,4.5985,0.88616,3,0.51163,0.1927,3.985,5.6145,-1.63
114952,energy_hr_night_HFHS,CC071/TauUnc,1671,f,17.962,3.277,4,1.6385,0.1824,13.747,21.732,0.66
