measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90132,dist_LD_do,CAST/EiJ,2,f,9102.0,4629.0,33,805.9,0.5086,3565.0,32940.0,1.07
90132,dist_LD_do,129S1/SvImJ,3,f,1548.0,2310.0,49,330.0,1.4927,15.24,12142.0,-1.58
90132,dist_LD_do,A/J,4,f,2378.0,2277.0,60,293.9,0.9576,214.0,13073.0,-1.29
90132,dist_LD_do,C57BL/6J,7,f,5520.0,1149.0,60,148.3,0.2081,1899.0,9693.0,-0.19
90132,dist_LD_do,NOD/ShiLtJ,13,f,8709.0,3960.0,47,577.6,0.4546,4042.0,25602.0,0.93
90132,dist_LD_do,WSB/EiJ,42,f,8335.0,2548.0,55,343.6,0.3058,5170.0,21300.0,0.8
90132,dist_LD_do,J:DO,70,f,6522.0,2905.0,1496,75.12,0.4455,33.784,67544.0,0.16
90132,dist_LD_do,NZO/HlLtJ,122,f,4037.0,1347.0,47,196.5,0.3337,1790.0,7460.0,-0.71
90132,dist_LD_do,PWK/PhJ,217,f,8343.0,5861.0,47,855.0,0.7025,4789.0,31175.0,0.8
90132,dist_LD_do,CAST/EiJ,2,m,8259.0,4440.0,30,810.7,0.5376,609.3,26751.0,1.09
90132,dist_LD_do,129S1/SvImJ,3,m,1911.0,2054.0,49,293.4,1.0744,56.53,10907.0,-1.44
90132,dist_LD_do,A/J,4,m,2059.0,1448.0,61,185.3,0.7029,357.9,6634.0,-1.38
90132,dist_LD_do,C57BL/6J,7,m,5771.0,2005.0,59,261.0,0.3474,3730.0,19057.0,0.1
90132,dist_LD_do,NOD/ShiLtJ,13,m,8083.0,1504.0,44,226.8,0.1861,6191.0,14301.0,1.02
90132,dist_LD_do,WSB/EiJ,42,m,8064.0,4601.0,51,644.2,0.5705,4705.0,32778.0,1.01
90132,dist_LD_do,J:DO,70,m,5795.0,2355.0,1403,62.86,0.4063,120.7,56593.0,0.11
90132,dist_LD_do,NZO/HlLtJ,122,m,3491.0,801.8,46,118.2,0.2297,2141.0,5844.0,-0.81
90132,dist_LD_do,PWK/PhJ,217,m,6335.0,2263.0,48,326.6,0.3572,125.0,14502.0,0.32
