measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90341,dist_f30_cont_cc_d3,CAST/EiJ,2,f,11209.0,1616.0,7,610.8,0.1442,9237.0,13875.0,1.73
90341,dist_f30_cont_cc_d3,129S1/SvImJ,3,f,494.4,564.9,8,199.7,1.1426,0.0,1477.0,-1.78
90341,dist_f30_cont_cc_d3,A/J,4,f,1926.0,1088.0,7,411.2,0.5649,648.3,3422.0,-1.31
90341,dist_f30_cont_cc_d3,C57BL/6J,7,f,5554.0,968.9,7,366.2,0.1744,4367.0,6774.0,-0.13
90341,dist_f30_cont_cc_d3,NOD/ShiLtJ,13,f,13120.0,8087.0,5,3617.0,0.6164,5996.0,26460.0,2.35
90341,dist_f30_cont_cc_d3,WSB/EiJ,42,f,9613.0,2455.0,7,927.9,0.2554,5898.0,13476.0,1.2
90341,dist_f30_cont_cc_d3,NZO/HlLtJ,122,f,1692.0,663.1,10,209.7,0.3918,737.9,2882.0,-1.39
90341,dist_f30_cont_cc_d3,PWK/PhJ,217,f,9592.0,1714.0,8,605.9,0.1786,7509.0,11929.0,1.2
90341,dist_f30_cont_cc_d3,CC001/UncJ,1501,f,5254.0,2324.0,4,1162.0,0.4423,3325.0,8627.0,-0.22
90341,dist_f30_cont_cc_d3,CC002/UncJ,1502,f,5318.0,737.8,3,426.0,0.1388,4659.0,6115.0,-0.2
90341,dist_f30_cont_cc_d3,CC003/UncJ,1503,f,7291.0,2289.0,3,1321.0,0.3139,4715.0,9090.0,0.44
90341,dist_f30_cont_cc_d3,CC004/TauUncJ,1504,f,10602.0,2344.0,11,706.8,0.2211,6653.0,14578.0,1.53
90341,dist_f30_cont_cc_d3,CC005/TauUncJ,1505,f,4812.0,2267.0,3,1309.0,0.4711,2857.0,7297.0,-0.37
90341,dist_f30_cont_cc_d3,CC006/TauUncJ,1506,f,5168.0,2243.0,2,1586.0,0.434,3582.0,6754.0,-0.25
90341,dist_f30_cont_cc_d3,CC007/UncJ,1507,f,5900.0,0.0,1,0.0,0.0,5900.0,5900.0,-0.01
90341,dist_f30_cont_cc_d3,CC008/GeniUncJ,1508,f,11695.0,0.0,1,0.0,0.0,11695.0,11695.0,1.89
90341,dist_f30_cont_cc_d3,CC009/UncJ,1509,f,5514.0,1739.0,2,1230.0,0.3153,4285.0,6744.0,-0.14
90341,dist_f30_cont_cc_d3,CC010/GeniUncJ,1510,f,709.8,0.0,1,0.0,0.0,709.8,709.8,-1.71
90341,dist_f30_cont_cc_d3,CC011/UncJ,1511,f,5960.0,2460.0,4,1230.0,0.4128,3164.0,8278.0,0.01
90341,dist_f30_cont_cc_d3,CC012/GeniUncJ,1512,f,3869.0,1830.0,4,915.1,0.4731,2867.0,6612.0,-0.68
90341,dist_f30_cont_cc_d3,CC013/GeniUncJ,1513,f,9895.0,1366.0,4,683.2,0.1381,8154.0,11047.0,1.3
90341,dist_f30_cont_cc_d3,CC016/GeniUncJ,1516,f,6593.0,1967.0,4,983.6,0.2984,5069.0,9259.0,0.21
90341,dist_f30_cont_cc_d3,CC017/UncJ,1517,f,3887.0,1208.0,4,604.1,0.3109,2656.0,5113.0,-0.67
90341,dist_f30_cont_cc_d3,CC018/UncJ,1518,f,9232.0,449.0,2,317.5,0.0486,8914.0,9549.0,1.08
90341,dist_f30_cont_cc_d3,CC019/TauUncJ,1519,f,5833.0,2622.0,5,1172.0,0.4494,2287.0,8704.0,-0.03
90341,dist_f30_cont_cc_d3,CC020/GeniUncJ,1520,f,5226.0,2269.0,2,1604.0,0.4342,3622.0,6831.0,-0.23
90341,dist_f30_cont_cc_d3,CC023/GeniUncJ,1523,f,2780.0,1299.0,3,749.8,0.4671,1492.0,4089.0,-1.03
90341,dist_f30_cont_cc_d3,CC025/GeniUncJ,1525,f,3438.0,190.2,2,134.5,0.0553,3303.0,3572.0,-0.82
90341,dist_f30_cont_cc_d3,CC026/GeniUncJ,1526,f,5874.0,2409.0,4,1205.0,0.4101,2826.0,8629.0,-0.02
90341,dist_f30_cont_cc_d3,CC027/GeniUncJ,1527,f,6271.0,1540.0,3,889.2,0.2456,5003.0,7985.0,0.11
90341,dist_f30_cont_cc_d3,CC028/GeniUncJ,1528,f,6109.0,3098.0,3,1789.0,0.5071,3585.0,9566.0,0.06
90341,dist_f30_cont_cc_d3,CC029/UncJ,1529,f,7635.0,3369.0,2,2382.0,0.4412,5253.0,10017.0,0.56
90341,dist_f30_cont_cc_d3,CC030/GeniUncJ,1530,f,10399.0,2955.0,3,1706.0,0.2842,7636.0,13514.0,1.46
90341,dist_f30_cont_cc_d3,CC032/GeniUncJ,1532,f,3719.0,408.7,2,289.0,0.1099,3430.0,4008.0,-0.73
90341,dist_f30_cont_cc_d3,CC033/GeniUncJ,1533,f,8437.0,1672.0,2,1182.0,0.1981,7255.0,9619.0,0.82
90341,dist_f30_cont_cc_d3,CC035/UncJ,1535,f,4363.0,1742.0,3,1006.0,0.3992,3064.0,6342.0,-0.52
90341,dist_f30_cont_cc_d3,CC036/UncJ,1536,f,6686.0,524.6,3,302.8,0.0785,6378.0,7292.0,0.25
90341,dist_f30_cont_cc_d3,CC037/TauUncJ,1537,f,2620.0,935.3,3,540.0,0.357,1873.0,3669.0,-1.09
90341,dist_f30_cont_cc_d3,CC040/TauUncJ,1540,f,4029.0,3343.0,2,2364.0,0.8298,1665.0,6393.0,-0.62
90341,dist_f30_cont_cc_d3,CC041/TauUncJ,1541,f,6288.0,19335.0,19,4436.0,3.0749,166.5,85772.0,0.12
90341,dist_f30_cont_cc_d3,CC043/GeniUncJ,1543,f,3760.0,212.1,2,150.0,0.0564,3610.0,3910.0,-0.71
90341,dist_f30_cont_cc_d3,CC045/GeniUncJ,1544,f,7869.0,0.0,1,0.0,0.0,7869.0,7869.0,0.63
90341,dist_f30_cont_cc_d3,CC044/UncJ,1545,f,9632.0,1606.0,2,1135.0,0.1667,8497.0,10768.0,1.21
90341,dist_f30_cont_cc_d3,CC051/TauUncJ,1551,f,4120.0,827.5,3,477.8,0.2009,3167.0,4660.0,-0.59
90341,dist_f30_cont_cc_d3,CC057/UncJ,1557,f,7894.0,709.2,2,501.5,0.0898,7393.0,8396.0,0.64
90341,dist_f30_cont_cc_d3,CC059/TauUncJ,1559,f,3432.0,394.3,3,227.6,0.1149,3016.0,3800.0,-0.82
90341,dist_f30_cont_cc_d3,CC060/UncJ,1560,f,7388.0,0.0,1,0.0,0.0,7388.0,7388.0,0.48
90341,dist_f30_cont_cc_d3,CC061/GeniUncJ,1561,f,10236.0,881.8,2,623.5,0.0861,9613.0,10860.0,1.41
90341,dist_f30_cont_cc_d3,CC065/UncJ,1565,f,5528.0,0.0,1,0.0,0.0,5528.0,5528.0,-0.13
90341,dist_f30_cont_cc_d3,CC068/TauUncJ,1568,f,1386.0,359.9,2,254.5,0.2596,1132.0,1641.0,-1.49
90341,dist_f30_cont_cc_d3,CC074/UncJ,1574,f,8246.0,0.0,1,0.0,0.0,8246.0,8246.0,0.76
90341,dist_f30_cont_cc_d3,CC075/UncJ,1575,f,1790.0,0.0,1,0.0,0.0,1790.0,1790.0,-1.36
90341,dist_f30_cont_cc_d3,CC078/TauUncJ,1578,f,10491.0,1628.0,2,1151.0,0.1552,9340.0,11642.0,1.49
90341,dist_f30_cont_cc_d3,CC079/TauUncJ,1579,f,4830.0,0.0,1,0.0,0.0,4830.0,4830.0,-0.36
90341,dist_f30_cont_cc_d3,CC080/TauUncJ,3373,f,2758.0,3491.0,2,2469.0,1.2658,289.4,5227.0,-1.04
90341,dist_f30_cont_cc_d3,CC083/UncJ,3481,f,1267.0,0.0,1,0.0,0.0,1267.0,1267.0,-1.53
90341,dist_f30_cont_cc_d3,CC084/TauJ,3482,f,3148.0,986.4,2,697.5,0.3134,2450.0,3845.0,-0.91
90341,dist_f30_cont_cc_d3,CAST/EiJ,2,m,8076.0,3101.0,7,1172.0,0.384,4096.0,14358.0,1.29
90341,dist_f30_cont_cc_d3,129S1/SvImJ,3,m,631.4,1032.0,8,364.9,1.6349,0.0,2726.0,-1.73
90341,dist_f30_cont_cc_d3,A/J,4,m,1824.0,679.7,8,240.3,0.3726,828.5,2734.0,-1.25
90341,dist_f30_cont_cc_d3,C57BL/6J,7,m,5137.0,1089.0,5,487.1,0.212,3985.0,6668.0,0.1
90341,dist_f30_cont_cc_d3,NOD/ShiLtJ,13,m,8357.0,1878.0,5,839.7,0.2247,5849.0,10709.0,1.41
90341,dist_f30_cont_cc_d3,WSB/EiJ,42,m,7072.0,892.7,7,337.4,0.1262,5830.0,8409.0,0.88
90341,dist_f30_cont_cc_d3,NZO/HlLtJ,122,m,1184.0,491.5,9,163.8,0.4153,414.3,2002.0,-1.51
90341,dist_f30_cont_cc_d3,PWK/PhJ,217,m,8251.0,1400.0,8,494.8,0.1696,6831.0,10764.0,1.36
90341,dist_f30_cont_cc_d3,CC001/UncJ,1501,m,5811.0,770.5,4,385.2,0.1326,4825.0,6555.0,0.37
90341,dist_f30_cont_cc_d3,CC002/UncJ,1502,m,3185.0,1317.0,3,760.5,0.4136,1721.0,4275.0,-0.7
90341,dist_f30_cont_cc_d3,CC003/UncJ,1503,m,8716.0,2628.0,3,1517.0,0.3015,6150.0,11402.0,1.55
90341,dist_f30_cont_cc_d3,CC004/TauUncJ,1504,m,6975.0,2078.0,11,626.5,0.2979,3726.0,10853.0,0.84
90341,dist_f30_cont_cc_d3,CC005/TauUncJ,1505,m,3250.0,684.2,3,395.0,0.2105,2712.0,4020.0,-0.67
90341,dist_f30_cont_cc_d3,CC006/TauUncJ,1506,m,3252.0,779.9,2,551.5,0.2398,2701.0,3804.0,-0.67
90341,dist_f30_cont_cc_d3,CC007/UncJ,1507,m,7816.0,2057.0,2,1454.0,0.2632,6362.0,9271.0,1.19
90341,dist_f30_cont_cc_d3,CC008/GeniUncJ,1508,m,10083.0,0.0,1,0.0,0.0,10083.0,10083.0,2.11
90341,dist_f30_cont_cc_d3,CC009/UncJ,1509,m,4122.0,681.7,2,482.0,0.1654,3640.0,4604.0,-0.32
90341,dist_f30_cont_cc_d3,CC010/GeniUncJ,1510,m,787.0,1113.0,2,787.0,1.4142,0.0,1574.0,-1.67
90341,dist_f30_cont_cc_d3,CC011/UncJ,1511,m,4032.0,1300.0,4,649.8,0.3223,2231.0,5316.0,-0.35
90341,dist_f30_cont_cc_d3,CC012/GeniUncJ,1512,m,3155.0,921.6,4,460.8,0.2921,2186.0,3947.0,-0.71
90341,dist_f30_cont_cc_d3,CC013/GeniUncJ,1513,m,5466.0,740.1,4,370.1,0.1354,4526.0,6228.0,0.23
90341,dist_f30_cont_cc_d3,CC015/UncJ,1515,m,7041.0,0.0,1,0.0,0.0,7041.0,7041.0,0.87
90341,dist_f30_cont_cc_d3,CC016/GeniUncJ,1516,m,4682.0,2584.0,4,1292.0,0.5519,1647.0,7732.0,-0.09
90341,dist_f30_cont_cc_d3,CC017/UncJ,1517,m,5352.0,1021.0,4,510.5,0.1908,4556.0,6809.0,0.18
90341,dist_f30_cont_cc_d3,CC018/UncJ,1518,m,8170.0,3572.0,2,2526.0,0.4372,5644.0,10696.0,1.33
90341,dist_f30_cont_cc_d3,CC019/TauUncJ,1519,m,5242.0,2178.0,5,973.9,0.4154,2327.0,7888.0,0.14
90341,dist_f30_cont_cc_d3,CC020/GeniUncJ,1520,m,6072.0,1331.0,2,941.5,0.2193,5131.0,7014.0,0.48
90341,dist_f30_cont_cc_d3,CC023/GeniUncJ,1523,m,2933.0,416.0,3,240.2,0.1418,2514.0,3346.0,-0.8
90341,dist_f30_cont_cc_d3,CC025/GeniUncJ,1525,m,3284.0,2778.0,2,1964.0,0.8461,1319.0,5248.0,-0.66
90341,dist_f30_cont_cc_d3,CC026/GeniUncJ,1526,m,4664.0,1449.0,4,724.5,0.3107,3587.0,6785.0,-0.1
90341,dist_f30_cont_cc_d3,CC027/GeniUncJ,1527,m,4158.0,1517.0,3,875.6,0.3647,2866.0,5828.0,-0.3
90341,dist_f30_cont_cc_d3,CC028/GeniUncJ,1528,m,4374.0,1171.0,3,675.9,0.2677,3265.0,5598.0,-0.21
90341,dist_f30_cont_cc_d3,CC029/UncJ,1529,m,3621.0,1772.0,2,1253.0,0.4894,2368.0,4874.0,-0.52
90341,dist_f30_cont_cc_d3,CC030/GeniUncJ,1530,m,9141.0,737.7,3,425.9,0.0807,8556.0,9970.0,1.72
90341,dist_f30_cont_cc_d3,CC032/GeniUncJ,1532,m,7234.0,6943.0,2,4910.0,0.9599,2324.0,12143.0,0.95
90341,dist_f30_cont_cc_d3,CC033/GeniUncJ,1533,m,8583.0,0.0,1,0.0,0.0,8583.0,8583.0,1.5
90341,dist_f30_cont_cc_d3,CC035/UncJ,1535,m,3308.0,94.05,2,66.5,0.0284,3242.0,3375.0,-0.65
90341,dist_f30_cont_cc_d3,CC036/UncJ,1536,m,7766.0,608.1,3,351.1,0.0783,7126.0,8336.0,1.16
90341,dist_f30_cont_cc_d3,CC037/TauUncJ,1537,m,1655.0,773.0,3,446.3,0.4671,985.7,2501.0,-1.32
90341,dist_f30_cont_cc_d3,CC040/TauUncJ,1540,m,3029.0,1765.0,3,1019.0,0.5825,1502.0,4961.0,-0.76
90341,dist_f30_cont_cc_d3,CC041/TauUncJ,1541,m,1497.0,2421.0,20,541.4,1.6179,26.455,11064.0,-1.38
90341,dist_f30_cont_cc_d3,CC043/GeniUncJ,1543,m,4392.0,6.364,2,4.5,0.0014,4388.0,4397.0,-0.21
90341,dist_f30_cont_cc_d3,CC045/GeniUncJ,1544,m,7639.0,0.0,1,0.0,0.0,7639.0,7639.0,1.11
90341,dist_f30_cont_cc_d3,CC044/UncJ,1545,m,2610.0,0.0,1,0.0,0.0,2610.0,2610.0,-0.93
90341,dist_f30_cont_cc_d3,CC051/TauUncJ,1551,m,2878.0,1667.0,2,1179.0,0.5793,1699.0,4057.0,-0.82
90341,dist_f30_cont_cc_d3,CC057/UncJ,1557,m,4522.0,1305.0,2,923.0,0.2887,3599.0,5445.0,-0.15
90341,dist_f30_cont_cc_d3,CC059/TauUncJ,1559,m,3028.0,2934.0,3,1694.0,0.9689,1321.0,6415.0,-0.76
90341,dist_f30_cont_cc_d3,CC060/UncJ,1560,m,8553.0,0.0,1,0.0,0.0,8553.0,8553.0,1.48
90341,dist_f30_cont_cc_d3,CC061/GeniUncJ,1561,m,6546.0,1537.0,2,1086.0,0.2347,5459.0,7632.0,0.67
90341,dist_f30_cont_cc_d3,CC068/TauUncJ,1568,m,922.6,5.6569,2,4.0,0.0061,918.6,926.6,-1.62
90341,dist_f30_cont_cc_d3,CC074/UncJ,1574,m,5481.0,418.6,2,296.0,0.0764,5185.0,5777.0,0.24
90341,dist_f30_cont_cc_d3,CC075/UncJ,1575,m,3225.0,0.0,1,0.0,0.0,3225.0,3225.0,-0.68
90341,dist_f30_cont_cc_d3,CC078/TauUncJ,1578,m,7398.0,513.4,2,363.0,0.0694,7035.0,7761.0,1.02
90341,dist_f30_cont_cc_d3,CC079/TauUncJ,1579,m,4484.0,1242.0,2,878.0,0.2769,3606.0,5362.0,-0.17
90341,dist_f30_cont_cc_d3,CC080/TauUncJ,3373,m,2992.0,340.8,2,241.0,0.1139,2751.0,3233.0,-0.77
90341,dist_f30_cont_cc_d3,CC083/UncJ,3481,m,3299.0,0.0,1,0.0,0.0,3299.0,3299.0,-0.65
90341,dist_f30_cont_cc_d3,CC084/TauJ,3482,m,2277.0,308.3,2,218.0,0.1354,2059.0,2495.0,-1.07
