measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60520,distance_day20,CC014/Unc,1514,f,2204,2760,2,1952,1.25,252,4156,-0.83
60520,distance_day20,CC001/Unc,1601,f,6071,2797,5,1251,0.461,3736,10602,0.83
60520,distance_day20,CC003/Unc,1603,f,3977,3179,4,1589,0.799,55.9,7526,-0.07
60520,distance_day20,CC004/TauUnc,1604,f,7807,2619,4,1310,0.336,5126,11008,1.57
60520,distance_day20,CC005/TauUnc,1605,f,2134,1543,2,1091,0.723,1043,3225,-0.86
60520,distance_day20,CC006/TauUnc,1606,f,7471,2942,7,1112,0.394,2758,10353,1.43
60520,distance_day20,CC007/Unc,1607,f,5123,5269,3,3042,1.03,1556,11175,0.42
60520,distance_day20,CC008/GeniUnc,1608,f,2476,2883,5,1289,1.16,0.0900,6598,-0.72
60520,distance_day20,CC009/Unc,1609,f,5978,2437,5,1090,0.408,1739,8022,0.79
60520,distance_day20,CC010/GeniUnc,1610,f,482,194,5,86.8,0.402,212,710,-1.57
60520,distance_day20,CC011/Unc,1611,f,6437,2829,3,1633,0.440,3474,9110,0.98
60520,distance_day20,CC013/GeniUnc,1613,f,1387,822,7,311,0.592,315,2470,-1.18
60520,distance_day20,CC015/Unc,1615,f,4459,2765,4,1382,0.620,2058,8428,0.14
60520,distance_day20,CC017/Unc,1617,f,4243,3854,3,2225,0.908,179,7845,0.04
60520,distance_day20,CC019/TauUnc,1619,f,6542,3756,5,1680,0.574,1493,11074,1.03
60520,distance_day20,CC021/Unc,1621,f,5273,1871,3,1080,0.355,3476,7211,0.48
60520,distance_day20,CC022/GeniUnc,1622,f,6713,3424,4,1712,0.510,1784,9215,1.10
60520,distance_day20,CC023/GeniUnc,1623,f,3158,3967,3,2290,1.26,0.0900,7610,-0.42
60520,distance_day20,CC024/GeniUnc,1624,f,6564,2785,4,1392,0.424,3467,10064,1.04
60520,distance_day20,CC025/GeniUnc,1625,f,4348,2429,3,1403,0.559,2038,6881,0.09
60520,distance_day20,CC027/GeniUnc,1627,f,10036,2687,6,1097,0.268,6013,14355,2.53
60520,distance_day20,CC028/GeniUnc,1628,f,221,75.7,4,37.9,0.343,128,306,-1.68
60520,distance_day20,CC029/Unc,1629,f,5178,892,3,515,0.172,4214,5975,0.44
60520,distance_day20,CC032/GeniUnc,1632,f,2973,126,2,88.8,0.0422,2884,3062,-0.50
60520,distance_day20,CC035/Unc,1635,f,2105,1555,4,778,0.739,93.0,3689,-0.87
60520,distance_day20,CC040/TauUnc,1640,f,4313,3511,5,1570,0.814,74.8,8535,0.07
60520,distance_day20,CC043/GeniUnc,1643,f,3131,3721,6,1519,1.19,24.6,9649,-0.43
60520,distance_day20,CC044/Unc,1644,f,1200,462,3,267,0.385,677,1552,-1.26
60520,distance_day20,CC045/GeniUnc,1645,f,7500,4275,5,1912,0.570,4.77,10518,1.44
60520,distance_day20,CC046/Unc,1646,f,2743,3210,3,1853,1.17,486,6418,-0.60
60520,distance_day20,CC051/TauUnc,1651,f,1638,1320,3,762,0.805,664,3140,-1.07
60520,distance_day20,CC052/GeniUnc,1652,f,433,223,3,129,0.515,269,686,-1.59
60520,distance_day20,CC055/TauUnc,1655,f,6304,4797,8,1696,0.761,860,12310,0.93
60520,distance_day20,CC058/Unc,1658,f,1954,1811,7,685,0.927,550,5742,-0.94
60520,distance_day20,CC059/TauUnc,1659,f,179,64.1,3,37.0,0.359,106,229,-1.70
60520,distance_day20,CC060/Unc,1660,f,5807,1632,6,666,0.281,3408,7670,0.71
60520,distance_day20,CC062/Unc,1662,f,5011,832,5,372,0.166,3676,5894,0.37
60520,distance_day20,CC063/Unc,1663,f,2654,2436,4,1218,0.918,347,5267,-0.64
60520,distance_day20,CC065/Unc,1665,f,5093,4696,5,2100,0.922,0.0900,12080,0.41
60520,distance_day20,CC068/TauUnc,1668,f,3825,3406,4,1703,0.891,1041,8161,-0.14
60520,distance_day20,CC070/TauUnc,1670,f,3066,5257,3,3035,1.71,0.360,9136,-0.46
60520,distance_day20,CC071/TauUnc,1671,f,6435,2586,4,1293,0.402,3955,9938,0.98
60520,distance_day20,CC075/Unc,1675,f,3525,2638,4,1319,0.748,8.64,5560,-0.27
