measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24447,Na_M12,BTBR T<+> Itpr3<tf>/J,1,f,163,5.44,8,1.92,0.0334,155,170,1.61
24447,Na_M12,CAST/EiJ,2,f,149,4.55,8,1.61,0.0306,142,156,-1.08
24447,Na_M12,129S1/SvImJ,3,f,152,3.25,8,1.15,0.0213,149,160,-0.50
24447,Na_M12,A/J,4,f,153,4.50,6,1.84,0.0294,148,159,-0.31
24447,Na_M12,C3H/HeJ,6,f,148,1.77,8,0.627,0.0119,147,152,-1.27
24447,Na_M12,C57BL/6J,7,f,148,1.98,8,0.701,0.0134,146,152,-1.27
24447,Na_M12,DBA/2J,8,f,152,6.50,6,2.65,0.0427,147,165,-0.50
24447,Na_M12,FVB/NJ,9,f,157,5.33,8,1.88,0.0340,151,166,0.46
24447,Na_M12,LP/J,10,f,152,1.50,7,0.565,0.00982,151,155,-0.50
24447,Na_M12,SWR/J,12,f,165,12.3,9,4.11,0.0747,154,187,1.99
24447,Na_M12,PL/J,14,f,150,2.65,3,1.53,0.0176,148,153,-0.88
24447,Na_M12,AKR/J,15,f,154,0.707,2,0.500,0.00461,153,154,-0.12
24447,Na_M12,CBA/J,16,f,142,5.09,7,1.92,0.0358,135,152,-2.42
24447,Na_M12,SJL/J,17,f,155,1.83,6,0.749,0.0119,153,158,0.07
24447,Na_M12,KK/HlJ,18,f,154,2.62,8,0.926,0.0170,150,158,-0.12
24447,Na_M12,BUB/BnJ,24,f,161,3.79,6,1.55,0.0236,155,165,1.23
24447,Na_M12,RIIIS/J,26,f,165,5.10,8,1.80,0.0310,156,174,1.99
24447,Na_M12,SM/J,31,f,159,1.98,7,0.747,0.0124,156,161,0.84
24447,Na_M12,C57BR/cdJ,32,f,154,6.20,8,2.19,0.0403,144,161,-0.12
24447,Na_M12,NON/ShiLtJ,34,f,158,3.21,8,1.13,0.0202,154,164,0.65
24447,Na_M12,C57BLKS/J,35,f,161,5.50,8,1.95,0.0342,154,169,1.23
24447,Na_M12,NZW/LacJ,36,f,154,1.89,8,0.666,0.0122,152,157,-0.12
24447,Na_M12,C57L/J,37,f,154,6.70,7,2.53,0.0436,145,163,-0.12
24447,Na_M12,C57BL/10J,38,f,147,3.20,8,1.13,0.0217,143,154,-1.46
24447,Na_M12,WSB/EiJ,42,f,155,2.70,7,1.02,0.0174,150,158,0.07
24447,Na_M12,BALB/cByJ,50,f,154,3.01,8,1.06,0.0196,150,158,-0.12
24447,Na_M12,P/J,55,f,156,2.23,8,0.789,0.0143,153,160,0.27
24447,Na_M12,MRL/MpJ,58,f,156,2.67,8,0.944,0.0171,151,160,0.27
24447,Na_M12,NOD.B10Sn-H2<b>/J,92,f,159,2.28,6,0.931,0.0143,156,161,0.84
24447,Na_M12,PWD/PhJ,101,f,153,1.25,8,0.441,0.00814,151,155,-0.31
24447,Na_M12,NZO/HlLtJ,122,f,153,5.71,7,2.16,0.0372,144,160,-0.31
24447,Na_M12,BTBR T<+> Itpr3<tf>/J,1,m,163,5.34,7,2.02,0.0327,154,169,1.44
24447,Na_M12,129S1/SvImJ,3,m,146,3.89,8,1.38,0.0267,139,151,-2.02
24447,Na_M12,A/J,4,m,159,2.91,16,0.729,0.0184,153,163,0.62
24447,Na_M12,C3H/HeJ,6,m,153,2.21,7,0.837,0.0144,151,157,-0.60
24447,Na_M12,C57BL/6J,7,m,154,2.67,8,0.944,0.0174,150,159,-0.39
24447,Na_M12,DBA/2J,8,m,155,3.92,7,1.48,0.0253,149,161,-0.19
24447,Na_M12,FVB/NJ,9,m,154,3.81,8,1.35,0.0248,150,162,-0.39
24447,Na_M12,LP/J,10,m,151,4.28,8,1.51,0.0283,143,157,-1.00
24447,Na_M12,SWR/J,12,m,159,3.20,7,1.21,0.0202,154,163,0.62
24447,Na_M12,PL/J,14,m,151,2.07,5,0.927,0.0137,148,153,-1.00
24447,Na_M12,AKR/J,15,m,153,3.46,3,2.00,0.0226,151,157,-0.60
24447,Na_M12,CBA/J,16,m,152,1.72,6,0.703,0.0113,150,155,-0.80
24447,Na_M12,SJL/J,17,m,151,3.77,4,1.89,0.0250,148,156,-1.00
24447,Na_M12,KK/HlJ,18,m,152,3.55,8,1.25,0.0234,146,158,-0.80
24447,Na_M12,BUB/BnJ,24,m,155,4.36,9,1.45,0.0282,149,162,-0.19
24447,Na_M12,RIIIS/J,26,m,160,8.23,8,2.91,0.0515,147,170,0.83
24447,Na_M12,SM/J,31,m,161,3.09,9,1.03,0.0192,156,166,1.03
24447,Na_M12,C57BR/cdJ,32,m,163,5.36,8,1.89,0.0328,157,172,1.44
24447,Na_M12,NON/ShiLtJ,34,m,155,7.81,7,2.95,0.0504,139,161,-0.19
24447,Na_M12,C57BLKS/J,35,m,163,5.90,8,2.09,0.0361,159,177,1.44
24447,Na_M12,NZW/LacJ,36,m,156,1.77,8,0.627,0.0114,153,158,0.01
24447,Na_M12,C57L/J,37,m,150,5.73,8,2.03,0.0381,141,156,-1.21
24447,Na_M12,C57BL/10J,38,m,165,5.05,7,1.91,0.0306,155,169,1.85
24447,Na_M12,WSB/EiJ,42,m,156,4.16,7,1.57,0.0266,150,161,0.01
24447,Na_M12,BALB/cByJ,50,m,151,3.81,8,1.35,0.0252,142,154,-1.00
24447,Na_M12,MRL/MpJ,58,m,162,3.82,8,1.35,0.0236,155,166,1.24
24447,Na_M12,NOD.B10Sn-H2<b>/J,92,m,158,6.68,8,2.36,0.0423,147,164,0.42
24447,Na_M12,PWD/PhJ,101,m,152,7.47,8,2.64,0.0491,139,158,-0.80
24447,Na_M12,NZO/HlLtJ,122,m,162,5.13,6,2.09,0.0316,154,169,1.24
