measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23121,pct_Granu16,C3H/HeJ,6,f,2.23,0.176,10,0.0557,0.0789,2.05,2.55,0.45
23121,pct_Granu16,C57BL/6J,7,f,0.776,0.310,5,0.138,0.399,0.540,1.24,-0.59
23121,pct_Granu16,FVB/NJ,9,f,0.786,0.270,10,0.0853,0.343,0.410,1.19,-0.59
23121,pct_Granu16,NOD/ShiLtJ,13,f,1.65,0.919,10,0.291,0.556,0.830,3.94,0.03
23121,pct_Granu16,CBA/J,16,f,1.10,1.29,9,0.430,1.17,0.250,4.49,-0.36
23121,pct_Granu16,BALB/cByJ,50,f,0.988,0.458,10,0.145,0.464,0.430,1.91,-0.44
23121,pct_Granu16,NOD.CB17-Prkdc<scid>/J,126,f,4.78,2.96,5,1.32,0.619,0,8.12,2.28
23121,pct_Granu16,B6D2F1/J,176,f,0.530,0.156,5,0.0698,0.294,0.400,0.770,-0.77
23121,pct_Granu16,C3H/HeJ,6,m,1.89,0.721,5,0.322,0.382,1.34,3.13,0.24
23121,pct_Granu16,FVB/NJ,9,m,1.60,0.752,5,0.336,0.470,0.790,2.38,-0.03
23121,pct_Granu16,NOD/ShiLtJ,13,m,1.33,0.457,10,0.145,0.343,0.710,2.00,-0.28
23121,pct_Granu16,CBA/J,16,m,0.657,0.189,10,0.0599,0.288,0.360,1.00,-0.90
23121,pct_Granu16,BALB/cByJ,50,m,0.718,0.284,9,0.0947,0.396,0.340,1.15,-0.85
23121,pct_Granu16,NOD.CB17-Prkdc<scid>/J,126,m,3.61,1.28,5,0.572,0.355,2.83,5.83,1.83
