measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111178,analyzed_duration_Rx_post,RIX:CC(018 x 010),1387,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(017 x 004),1687,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(004 x 011),1698,f,1500.0,0.0,7,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(005 x 001),1699,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(024 x 023),1700,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(041 x 012),1701,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(001 x 074),3306,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(002 x 021),3307,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(003 x 051),3308,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(005 x 023),3309,f,1496.0,9.8387,5,4.4,0.0066,1478.0,1500.0,-3.1
111178,analyzed_duration_Rx_post,RIX:CC(005 x OR559),3310,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(006 x 043),3311,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(007 x 039),3312,f,1500.0,0.0,3,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(008 x 035),3313,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(009 x 004),3314,f,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(009 x 014),3315,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(010 x 034),3316,f,1500.0,0.0,7,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(011 x 015),3317,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(011 x 042),3318,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(012 x 004),3319,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(012 x 016),3320,f,1500.0,0.0,8,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(012 x 032),3321,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(013 x 041),3322,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(014 x 026),3323,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(015 x 005),3324,f,1505.0,12.247,6,5.0,0.0081,1500.0,1530.0,3.69
111178,analyzed_duration_Rx_post,RIX:CC(016 x 024),3325,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(019 x 002),3326,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(019 x 004),3327,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(019 x 065),3328,f,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(020 x 046),3329,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(021 x 032),3330,f,1499.0,2.0412,6,0.83333,0.0014,1495.0,1500.0,-0.84
111178,analyzed_duration_Rx_post,RIX:CC(022 x 053),3331,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(023 x 019),3332,f,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(025 x 028),3333,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(026 x 042),3334,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(027 x 036),3335,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(028 x 030),3336,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(030 x 013),3337,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(031 x 018),3338,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(032 x 017),3339,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(033 x 040),3340,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(035 x 007),3342,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(036 x 052),3343,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(037 x 044),3344,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(038 x 022),3345,f,1499.0,1.8898,7,0.71429,0.0013,1495.0,1500.0,-0.84
111178,analyzed_duration_Rx_post,RIX:CC(039 x 059),3346,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(040 x 061),3347,f,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(042 x 014),3348,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(042 x 023),3349,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(042 x 025),3350,f,1500.0,0.0,8,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(043 x 033),3351,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(044 x 020),3352,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(046 x OR559),3353,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(047 x 057),3354,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(048 x 063),3355,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(049 x 037),3356,f,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(050 x 011),3357,f,1509.0,22.454,6,9.1667,0.0149,1500.0,1555.0,6.7
111178,analyzed_duration_Rx_post,RIX:CC(050 x 027),3358,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(051 x 005),3359,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(051 x 062),3360,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(052 x 009),3361,f,1500.0,0.0,9,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(053 x 073),3362,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(056 x 055),3364,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(057 x 008),3365,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(059 x 056),3366,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(061 x 038),3367,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(062 x 047),3368,f,1500.0,0.0,3,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(063 x 050),3369,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(065 x 003),3370,f,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(074 x 002),3371,f,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),3372,f,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,-0.08
111178,analyzed_duration_Rx_post,RIX:CC(018 x 010),1387,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(017 x 004),1687,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(004 x 011),1698,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(005 x 001),1699,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(024 x 023),1700,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(041 x 012),1701,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(001 x 074),3306,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(002 x 021),3307,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(003 x 051),3308,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(005 x 023),3309,m,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(005 x OR559),3310,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(006 x 043),3311,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(007 x 039),3312,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(008 x 035),3313,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(009 x 004),3314,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(009 x 014),3315,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(010 x 034),3316,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(011 x 015),3317,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(011 x 042),3318,m,1495.0,8.0829,3,4.6667,0.0054,1486.0,1500.0,-3.03
111178,analyzed_duration_Rx_post,RIX:CC(012 x 004),3319,m,1500.0,0.0,8,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(012 x 016),3320,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(012 x 032),3321,m,1497.0,6.532,6,2.6667,0.0044,1484.0,1500.0,-1.79
111178,analyzed_duration_Rx_post,RIX:CC(013 x 041),3322,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(014 x 026),3323,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(015 x 005),3324,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(016 x 024),3325,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(019 x 002),3326,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(019 x 004),3327,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(019 x 065),3328,m,1500.0,0.0,3,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(020 x 046),3329,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(021 x 032),3330,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(022 x 053),3331,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(023 x 019),3332,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(025 x 028),3333,m,1500.0,0.0,7,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(026 x 042),3334,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(027 x 036),3335,m,1500.0,0.0,3,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(028 x 030),3336,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(030 x 013),3337,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(031 x 018),3338,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(032 x 017),3339,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(033 x 040),3340,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(034 x 006),3341,m,1500.0,0.0,1,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(035 x 007),3342,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(036 x 052),3343,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(037 x 044),3344,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(038 x 022),3345,m,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(039 x 059),3346,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(040 x 061),3347,m,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(042 x 014),3348,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(042 x 023),3349,m,1500.0,0.0,7,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(042 x 025),3350,m,1500.0,0.0,1,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(043 x 033),3351,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(044 x 020),3352,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(046 x OR559),3353,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(047 x 057),3354,m,1500.0,0.0,4,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(048 x 063),3355,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(050 x 011),3357,m,1508.0,17.0,4,8.5,0.0113,1500.0,1534.0,4.97
111178,analyzed_duration_Rx_post,RIX:CC(050 x 027),3358,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(051 x 005),3359,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(051 x 062),3360,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(052 x 009),3361,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(053 x 073),3362,m,1500.0,0.0,3,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(055 x 048),3363,m,1500.0,0.0,2,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(056 x 055),3364,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(057 x 008),3365,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(059 x 056),3366,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(061 x 038),3367,m,1500.0,0.0,7,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(062 x 047),3368,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(063 x 050),3369,m,1500.0,0.0,5,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(065 x 003),3370,m,1491.0,21.229,6,8.6667,0.0142,1448.0,1500.0,-5.49
111178,analyzed_duration_Rx_post,RIX:CC(074 x 002),3371,m,1500.0,0.0,6,0.0,0.0,1500.0,1500.0,0.05
111178,analyzed_duration_Rx_post,RIX:CC(OR559 x 031),3372,m,1503.0,8.165,6,3.3333,0.0054,1500.0,1520.0,1.9
