measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39522,ALT_trt,BTBR T<+> Itpr3<tf>/J,1,f,15.5,5.51,4,2.75,0.355,10.0,22.0,-0.20
39522,ALT_trt,129S1/SvImJ,3,f,20.8,12.4,4,6.19,0.596,12.5,39.1,0.61
39522,ALT_trt,A/J,4,f,23.4,5.66,2,4.00,0.242,19.4,27.4,1.01
39522,ALT_trt,BALB/cJ,5,f,16.0,2.31,4,1.15,0.144,14.0,18.0,-0.13
39522,ALT_trt,C3H/HeJ,6,f,17.0,6.68,4,3.34,0.393,13.0,27.0,0.03
39522,ALT_trt,C57BL/6J,7,f,16.2,4.92,4,2.46,0.303,9.00,20.0,-0.10
39522,ALT_trt,DBA/2J,8,f,8.75,3.77,4,1.89,0.431,5.00,12.0,-1.24
39522,ALT_trt,FVB/NJ,9,f,33.5,35.0,4,17.5,1.05,14.0,86.0,2.56
39522,ALT_trt,LP/J,10,f,12.7,5.51,3,3.18,0.435,7.00,18.0,-0.63
39522,ALT_trt,SWR/J,12,f,14.1,0.603,3,0.348,0.0426,13.5,14.7,-0.42
39522,ALT_trt,NOD/ShiLtJ,13,f,10.7,2.29,4,1.14,0.214,7.90,13.2,-0.94
39522,ALT_trt,PL/J,14,f,13.0,3.46,3,2.00,0.266,11.0,17.0,-0.59
39522,ALT_trt,AKR/J,15,f,9.50,1.91,4,0.957,0.202,7.00,11.0,-1.12
39522,ALT_trt,CBA/J,16,f,11.2,3.59,4,1.80,0.319,8.00,16.0,-0.86
39522,ALT_trt,SJL/J,17,f,17.8,3.59,4,1.80,0.202,13.0,21.0,0.15
39522,ALT_trt,KK/HlJ,18,f,15.3,3.13,4,1.57,0.204,12.5,19.4,-0.23
39522,ALT_trt,MA/MyJ,20,f,26.8,0.0707,2,0.0500,0.00264,26.7,26.8,1.53
39522,ALT_trt,BUB/BnJ,24,f,14.4,6.33,4,3.16,0.439,9.10,23.5,-0.37
39522,ALT_trt,CE/J,25,f,27.9,11.0,4,5.48,0.394,22.2,44.3,1.70
39522,ALT_trt,RIIIS/J,26,f,8.33,0.306,3,0.176,0.0367,8.00,8.60,-1.30
39522,ALT_trt,C58/J,28,f,21.9,3.96,4,1.98,0.181,17.1,26.8,0.78
39522,ALT_trt,SEA/GnJ,29,f,16.2,0.212,2,0.150,0.0131,16.1,16.4,-0.10
39522,ALT_trt,I/LnJ,30,f,23.4,7.92,4,3.96,0.338,16.3,30.6,1.01
39522,ALT_trt,SM/J,31,f,14.5,1.84,2,1.30,0.127,13.2,15.8,-0.36
39522,ALT_trt,C57BR/cdJ,32,f,21.1,8.33,4,4.17,0.395,12.7,32.6,0.66
39522,ALT_trt,NON/ShiLtJ,34,f,8.80,1.83,3,1.06,0.208,6.80,10.4,-1.23
39522,ALT_trt,C57BLKS/J,35,f,13.0,2.31,4,1.15,0.178,11.0,15.0,-0.59
39522,ALT_trt,NZW/LacJ,36,f,11.0,2.94,4,1.47,0.268,7.00,14.0,-0.89
39522,ALT_trt,WSB/EiJ,42,f,27.8,0,1,0,0,27.8,27.8,1.69
39522,ALT_trt,MRL/MpJ,58,f,14.0,2.71,4,1.35,0.193,12.0,18.0,-0.43
39522,ALT_trt,LG/J,78,f,20.1,4.02,3,2.32,0.199,16.6,24.5,0.50
39522,ALT_trt,NOR/LtJ,106,f,7.00,1.83,4,0.913,0.261,5.00,9.00,-1.51
39522,ALT_trt,PWK/PhJ,217,f,23.4,3.94,4,1.97,0.168,18.2,27.7,1.01
