measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24357,pctHCT_M06,BTBR T<+> Itpr3<tf>/J,1,f,44.7,2.96,8,1.05,0.0662,37.8,47.0,-1.10
24357,pctHCT_M06,CAST/EiJ,2,f,46.0,2.13,10,0.672,0.0462,41.9,48.8,-0.65
24357,pctHCT_M06,129S1/SvImJ,3,f,47.2,1.33,8,0.471,0.0282,45.3,49.1,-0.23
24357,pctHCT_M06,A/J,4,f,47.9,1.76,5,0.786,0.0367,45.9,50.3,0.01
24357,pctHCT_M06,C3H/HeJ,6,f,44.1,1.57,8,0.556,0.0357,42.0,46.3,-1.31
24357,pctHCT_M06,C57BL/6J,7,f,50.3,1.48,8,0.522,0.0294,48.2,52.3,0.85
24357,pctHCT_M06,DBA/2J,8,f,44.3,1.47,7,0.556,0.0332,41.6,46.2,-1.24
24357,pctHCT_M06,FVB/NJ,9,f,44.4,2.21,8,0.780,0.0496,41.1,47.7,-1.20
24357,pctHCT_M06,LP/J,10,f,50.3,1.10,6,0.449,0.0219,49.1,52.3,0.85
24357,pctHCT_M06,SWR/J,12,f,54.4,2.95,8,1.04,0.0542,49.1,57.9,2.27
24357,pctHCT_M06,PL/J,14,f,49.1,5.66,13,1.57,0.115,35.3,58.7,0.43
24357,pctHCT_M06,CBA/J,16,f,44.4,1.70,6,0.694,0.0383,41.4,45.9,-1.20
24357,pctHCT_M06,SJL/J,17,f,48.6,1.41,8,0.498,0.0290,46.5,50.3,0.25
24357,pctHCT_M06,KK/HlJ,18,f,47.9,2.20,6,0.898,0.0459,45.1,51.3,0.01
24357,pctHCT_M06,BUB/BnJ,24,f,46.5,2.08,8,0.736,0.0448,43.3,49.6,-0.47
24357,pctHCT_M06,RIIIS/J,26,f,52.1,1.84,8,0.650,0.0353,49.6,55.3,1.47
24357,pctHCT_M06,SM/J,31,f,44.8,3.07,6,1.25,0.0685,42.4,50.2,-1.07
24357,pctHCT_M06,C57BR/cdJ,32,f,51.4,0.689,7,0.260,0.0134,50.5,52.4,1.23
24357,pctHCT_M06,NON/ShiLtJ,34,f,46.0,2.28,8,0.807,0.0496,43.1,49.2,-0.65
24357,pctHCT_M06,C57BLKS/J,35,f,50.0,1.54,8,0.544,0.0308,47.9,52.6,0.74
24357,pctHCT_M06,NZW/LacJ,36,f,46.0,0.964,8,0.341,0.0210,44.9,47.5,-0.65
24357,pctHCT_M06,C57L/J,37,f,47.0,5.80,8,2.05,0.123,33.0,50.3,-0.30
24357,pctHCT_M06,C57BL/10J,38,f,47.4,1.64,8,0.578,0.0345,45.2,50.2,-0.16
24357,pctHCT_M06,WSB/EiJ,42,f,49.1,1.37,10,0.434,0.0280,47.1,51.4,0.43
24357,pctHCT_M06,BALB/cByJ,50,f,49.2,1.29,6,0.528,0.0263,47.3,50.9,0.46
24357,pctHCT_M06,P/J,55,f,52.1,2.55,8,0.903,0.0490,49.2,56.8,1.47
24357,pctHCT_M06,MRL/MpJ,58,f,42.6,3.55,8,1.26,0.0833,36.4,47.7,-1.83
24357,pctHCT_M06,NOD.B10Sn-H2<b>/J,92,f,50.0,1.17,8,0.413,0.0233,48.6,52.1,0.74
24357,pctHCT_M06,PWD/PhJ,101,f,51.1,1.19,8,0.420,0.0233,49.0,52.9,1.12
24357,pctHCT_M06,NZO/HlLtJ,122,f,47.1,1.40,8,0.496,0.0298,45.1,49.1,-0.27
24357,pctHCT_M06,BTBR T<+> Itpr3<tf>/J,1,m,45.1,1.46,8,0.517,0.0324,42.5,46.4,-0.79
24357,pctHCT_M06,CAST/EiJ,2,m,49.4,0.424,2,0.300,0.00859,49.1,49.7,0.33
24357,pctHCT_M06,129S1/SvImJ,3,m,51.1,0.957,11,0.289,0.0187,49.1,52.1,0.77
24357,pctHCT_M06,A/J,4,m,42.5,1.42,8,0.504,0.0335,40.9,45.0,-1.46
24357,pctHCT_M06,C3H/HeJ,6,m,43.2,1.12,8,0.396,0.0259,41.8,45.1,-1.28
24357,pctHCT_M06,C57BL/6J,7,m,47.9,3.41,7,1.29,0.0712,44.5,53.1,-0.06
24357,pctHCT_M06,DBA/2J,8,m,47.3,0.869,6,0.355,0.0184,46.5,48.7,-0.22
24357,pctHCT_M06,FVB/NJ,9,m,39.2,2.34,5,1.05,0.0597,36.6,42.6,-2.32
24357,pctHCT_M06,LP/J,10,m,45.7,1.97,7,0.745,0.0431,43.9,48.7,-0.63
24357,pctHCT_M06,SWR/J,12,m,50.9,2.65,8,0.938,0.0521,46.6,54.2,0.72
24357,pctHCT_M06,PL/J,14,m,49.9,1.79,8,0.632,0.0358,48.0,52.5,0.46
24357,pctHCT_M06,CBA/J,16,m,42.3,1.51,8,0.535,0.0358,39.8,44.8,-1.52
24357,pctHCT_M06,SJL/J,17,m,45.0,2.62,8,0.927,0.0583,41.2,47.9,-0.82
24357,pctHCT_M06,KK/HlJ,18,m,52.8,3.93,8,1.39,0.0744,46.0,57.2,1.21
24357,pctHCT_M06,BUB/BnJ,24,m,52.1,1.91,7,0.723,0.0367,50.2,55.1,1.03
24357,pctHCT_M06,RIIIS/J,26,m,50.6,0.970,8,0.343,0.0191,49.1,52.3,0.64
24357,pctHCT_M06,SM/J,31,m,43.8,1.78,8,0.629,0.0406,40.2,45.8,-1.13
24357,pctHCT_M06,C57BR/cdJ,32,m,53.8,1.48,8,0.525,0.0276,52.3,56.7,1.47
24357,pctHCT_M06,NON/ShiLtJ,34,m,52.6,2.86,6,1.17,0.0544,48.8,55.8,1.16
24357,pctHCT_M06,C57BLKS/J,35,m,49.1,1.44,7,0.544,0.0293,46.6,51.2,0.25
24357,pctHCT_M06,NZW/LacJ,36,m,43.9,0.976,5,0.436,0.0222,42.7,45.2,-1.10
24357,pctHCT_M06,C57L/J,37,m,51.4,2.07,8,0.730,0.0402,49.0,55.4,0.85
24357,pctHCT_M06,C57BL/10J,38,m,48.8,3.73,5,1.67,0.0764,45.3,54.8,0.17
24357,pctHCT_M06,WSB/EiJ,42,m,50.2,2.35,7,0.887,0.0467,47.4,54.4,0.54
24357,pctHCT_M06,BALB/cByJ,50,m,47.8,3.13,8,1.11,0.0654,43.6,52.2,-0.09
24357,pctHCT_M06,P/J,55,m,53.1,3.56,8,1.26,0.0670,45.4,56.8,1.29
24357,pctHCT_M06,MRL/MpJ,58,m,47.4,1.84,5,0.821,0.0387,45.6,49.4,-0.19
24357,pctHCT_M06,NOD.B10Sn-H2<b>/J,92,m,52.0,1.82,8,0.642,0.0350,48.6,55.2,1.00
24357,pctHCT_M06,PWD/PhJ,101,m,51.0,1.61,7,0.607,0.0315,47.9,52.5,0.74
24357,pctHCT_M06,NZO/HlLtJ,122,m,44.2,6.58,6,2.69,0.149,35.3,54.0,-1.02
