measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52447,Tcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100.0,2.96,4,1.48,0.0296,95.7,102,0.00
52447,Tcells_Ida_ctrl,129S1/SvImJ,3,m,100.0,6.68,4,3.34,0.0668,91.8,108,0.00
52447,Tcells_Ida_ctrl,A/J,4,m,100.0,1.30,4,0.652,0.0130,98.8,102,0.00
52447,Tcells_Ida_ctrl,C3H/HeJ,6,m,100,0.326,4,0.163,0.00326,99.7,100,0.00
52447,Tcells_Ida_ctrl,C57BL/6J,7,m,100,0.292,4,0.146,0.00292,99.6,100,0.00
52447,Tcells_Ida_ctrl,DBA/2J,8,m,100,2.21,4,1.10,0.0221,98.5,103,0.00
52447,Tcells_Ida_ctrl,FVB/NJ,9,m,100,0.459,4,0.230,0.00459,99.4,101,0.00
52447,Tcells_Ida_ctrl,LP/J,10,m,100.0,1.07,4,0.533,0.0107,99.0,101,0.00
52447,Tcells_Ida_ctrl,NZB/BlNJ,11,m,100.0,0.238,4,0.119,0.00238,99.8,100,0.00
52447,Tcells_Ida_ctrl,SWR/J,12,m,100,1.66,4,0.828,0.0166,98.7,102,0.00
52447,Tcells_Ida_ctrl,NOD/ShiLtJ,13,m,100.0,1.20,4,0.599,0.0120,98.8,102,0.00
52447,Tcells_Ida_ctrl,PL/J,14,m,100,0.335,4,0.167,0.00335,99.6,100,0.00
52447,Tcells_Ida_ctrl,AKR/J,15,m,100,2.79,4,1.39,0.0279,95.9,102,0.00
52447,Tcells_Ida_ctrl,CBA/J,16,m,100,1.30,4,0.648,0.0130,98.3,101,0.00
52447,Tcells_Ida_ctrl,SJL/J,17,m,100,4.10,4,2.05,0.0410,97.1,106,0.00
52447,Tcells_Ida_ctrl,KK/HlJ,18,m,100,3.18,4,1.59,0.0318,97.3,104,0.00
52447,Tcells_Ida_ctrl,MA/MyJ,20,m,100,0.304,4,0.152,0.00304,99.6,100,0.00
52447,Tcells_Ida_ctrl,RIIIS/J,26,m,100,3.05,4,1.52,0.0305,97.5,104,0.00
52447,Tcells_Ida_ctrl,C58/J,28,m,100,1.30,2,0.920,0.0130,99.1,101,0.00
52447,Tcells_Ida_ctrl,SEA/GnJ,29,m,100,1.75,4,0.877,0.0175,97.9,101,0.00
52447,Tcells_Ida_ctrl,I/LnJ,30,m,100,2.23,4,1.12,0.0223,97.4,102,0.00
52447,Tcells_Ida_ctrl,SM/J,31,m,100.0,5.51,4,2.76,0.0551,92.1,104,0.00
52447,Tcells_Ida_ctrl,C57BR/cdJ,32,m,100.0,3.43,4,1.72,0.0343,96.9,104,0.00
52447,Tcells_Ida_ctrl,NON/ShiLtJ,34,m,100,8.72,4,4.36,0.0872,91.0,110,0.00
52447,Tcells_Ida_ctrl,C57BLKS/J,35,m,100,1.40,4,0.702,0.0140,98.4,102,0.00
52447,Tcells_Ida_ctrl,NZW/LacJ,36,m,100,3.36,4,1.68,0.0336,95.1,102,0.00
52447,Tcells_Ida_ctrl,PERA/EiJ,41,m,100.0,10.9,4,5.45,0.109,86.6,110,0.00
52447,Tcells_Ida_ctrl,WSB/EiJ,42,m,100,3.48,3,2.01,0.0348,96.0,102,0.00
52447,Tcells_Ida_ctrl,CZECHII/EiJ,43,m,100,1.87,4,0.937,0.0187,98.4,103,0.00
52447,Tcells_Ida_ctrl,129X1/SvJ,47,m,100.0,5.06,4,2.53,0.0506,95.3,106,0.00
52447,Tcells_Ida_ctrl,BALB/cByJ,50,m,100,1.56,4,0.780,0.0156,98.2,102,0.00
52447,Tcells_Ida_ctrl,LG/J,78,m,100,5.10,4,2.55,0.0510,94.1,107,0.00
52447,Tcells_Ida_ctrl,PWD/PhJ,101,m,100.0,1.08,4,0.540,0.0108,99.0,101,0.00
52447,Tcells_Ida_ctrl,NZO/HlLtJ,122,m,100,5.57,4,2.79,0.0557,93.7,105,0.00
52447,Tcells_Ida_ctrl,PWK/PhJ,217,m,100,11.9,4,5.94,0.119,83.5,109,0.00
